﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1214|https://www.ncwcollections.org/items/show/1214|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780377&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"" title=""Interview with Eric Zahn - February 13, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eric Zahn - February 13, 2008</a></div>"|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf""></iframe>"||"Zahn-Anders, Okanogan County, 2008"|"Loup Loup Ski Area"||"Anders, Carlene"|"Initiative for Rural Innovation & Stewardship"|20080213|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000120|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:06||||||"Zahn, Eric"|"Anders, Carlene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf</a>|zahn_eric_anders_okanogan_20080213|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"">https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3</a>"||||||||||||||"Anders,Carlene,Community collaboration,Eric,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Methow Valley,North Central Washington Libraries,Okanogan County,skiing,Zahn"|https://www.ncwcollections.org/files/original/b796203e97249a3d335e773ad5322bfd.JPG,https://www.ncwcollections.org/files/original/ba2083e04daff6d24a22ba08e534d7b4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1244|https://www.ncwcollections.org/items/show/1244|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1130008336&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"" title=""Interview with Dusty Jungquist, Chelan County, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dusty Jungquist, Chelan County, 2008</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf""></iframe>"|"Jungquist, Luna, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted to complete interview transcript"|"Conci Luna"|"Initiative for Rural Innovation & Stewardship "|"February 26, 2008"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:22:30||mp3|||Chelan|"Dusty Jungquist"|"Conci Luna"||||Skiing||jungquist_luna_chelan_20080226|"Homegrown Ski Areas of NCW"|"Community Collaboration"|"<a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"">https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3</a>"||||||||||||||"Chelan Museum,Community collaboration,Echo Valley Ski Area,skiing"|https://www.ncwcollections.org/files/original/672fa93b0b7c2750f9713ab6d798d1f8.jpg,https://www.ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf|"Oral History"|"Gathering Our Voice"|1|0
1154|https://www.ncwcollections.org/items/show/1154|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mackie_fitzgerald_okanogan_20080224.pdf""></iframe>"|"Mackie-Fitzgerald, Okanogan County, 2008"|"Loup Loup Ski Area"||"Fitzgerald, Georgene"|"Initiative for Rural Innovation & Stewardship"|20080224|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000060|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:11||||||"Mackie, Ron"|"Fitzgerald, Georgene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/mackie_fitzgerald_okanogan_20080224.pdf</a>|mackie_fitzgerald_okanogan_20080224|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Anders,Carlene,Community collaboration,Fitzgerald,Georgene,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Mackie,North Central Washington Libraries,Okanogan County,Okanogan Valley,Ron,skiing"|https://www.ncwcollections.org/files/original/cefbc421d990acd9251aca77956038e2.jpg,https://www.ncwcollections.org/files/original/c1457e0684b67b72c2c26ab7400e90ec.JPG|"Oral History"|"Gathering Our Voice"|1|0
14|https://www.ncwcollections.org/items/show/14|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/oneal-evans-chelan-20080221"" title=""Interview with Ray &quot;Toad&quot; Oneal, February 21, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray ""Toad"" Oneal, February 21, 2008</a></div>"|||"Interview with Ray ""Toad"" Oneal, February 21, 2008"|||"Initiative for Rural Innovation & Stewardship"||"February 21, 2008"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.07.20||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf"" iframe=""""></iframe>"|"His home in Chelan"|"Ray ""Toad"" Oneal"|"Guy Evans,Nancy Warner"||||"Skiing, Business, Recreation, Echo Valley, Chelan"|"<a href=""https://ncwcollections.org/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf"">https://ncwcollections.org/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf</a>"|oneal_evans_chelan_20080221|"Homegrown Ski Areas of North Central Washington"|"Community Collaboration"|"<a href=""https://soundcloud.com/user-461889410/oneal-evans-chelan-20080221"">https://soundcloud.com/user-461889410/oneal-evans-chelan-20080221</a>"||||||||||||||"Chelan Museum,Chelan Valley,Echo Valley Ski Area,Manson,skiing,winter recreation"|https://www.ncwcollections.org/files/original/fc4841d7a6a6a8c8027cb2ff8dff22ff.JPG,https://www.ncwcollections.org/files/original/6e063755c2ab0c018482b0ff72ed2f96.jpg|"Oral History"|"North Central Washington Sampler"|1|1
997|https://www.ncwcollections.org/items/show/997|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772694&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan"" title=""Interview with Greg Hamilton - May 8, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Greg Hamilton - May 8, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf""></iframe>"|"Hamilton-Kehne, Okanogan County, 2008"|"Loup Loup Ski Area"||"Kehne, Jay"|"Initiative for Rural Innovation & Stewardship"|20080508|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000154|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||21:19|||https://ncwcollections.org/items/show/610|||"Hamilton, Greg"|"Kehne, Jay"||||"Loup Loup Ski Area"|"<a href=""https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/hamilton-kehne_okanogan_county_2008.pdf</a>"|hamilton_greg_kehne_okanogan_20080508|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan"">https://soundcloud.com/ncwcollections/hamilton-greg-kehne-okanogan</a>"||||||||||||||"Community collaboration,Greg,Hamilton,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jay,Kehne,Loup Loup Ski Area,North Central Washington Libraries,Okanogan County,Okanogan Valley,skiing"|https://www.ncwcollections.org/files/original/12c65d9c06dd056bbfb57ed52e5ad051.jpg|"Oral History"|"Gathering Our Voice"|1|0
1115|https://www.ncwcollections.org/items/show/1115|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf""></iframe>"|"Daling-Loebsack, Douglas County, 2008"|"Badger Mt Ski Area"||"Loebsack, Alan"|"Initiative for Rural Innovation & Stewardship"|20080405|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000021|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Daling, Richard (Dick)"|"Loebsack, Alan"||||"Badger Mt Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf</a>|daling_loebsack_douglas_20080405|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Badger Mt Ski Area,Community collaboration,Daling,Douglas County,Douglas County Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Lion's Club,Loebsack,North Central Washington Libraries,Recreation,Richard (Dick),skiing,Warner"|https://www.ncwcollections.org/files/original/b7cbe76a6350c78be3ee3c3a00c82fe1.JPG,https://www.ncwcollections.org/files/original/91c93db5eb7250490192e0eefb931755.jpg|"Oral History"|"Gathering Our Voice"|1|0
1325|https://www.ncwcollections.org/items/show/1325|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1129907452&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/carpenter-watson-chelan-20080321mp3"" title=""Interview with Keith Carpenter, Chelan County, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Carpenter, Chelan County, 2008</a></div>"|||"Keith Carpenter, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted completing this interview transcript."|"Mary Watson"|"Initiative for Rural Innovation & Stewardship"|"March 21, 2008"|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20:08|||||"Chelan, WA"|"Keith Carpenter"|"Mary Watson"||||"Recreation, skiing, community development, winter recreation"||carpenter_watson_chelan_20080321|"Homegrown Ski Areas of North Central Washington"|"Community collaboration"|||||||||||||||"Chelan Museum,Chelan Valley,Echo Valley Ski Area,Manson,skiing,winter recreation"|https://www.ncwcollections.org/files/original/c2fb0bbdd6aa5f1093d0f75d834986c2.jpg,https://www.ncwcollections.org/files/original/40fc57d52f208b08716712fbb3a95b84.JPG|"Oral History"|"Gathering Our Voice"|1|0
1102|https://www.ncwcollections.org/items/show/1102|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf""></iframe>"|"Brown-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000008|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03||||||"Brown, Duane"|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf</a>|brown_massey_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Amy,Brown,Charlotte,Chelan County,Community collaboration,Duane,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Leavenworth Ski Hill,Massey,North Central Washington Libraries,Recreation,skiing"|https://www.ncwcollections.org/files/original/755b9f759c420b5871f625e3f8259b8b.JPG,https://www.ncwcollections.org/files/original/869a967cadc8688073dbe41c36a2d3bf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1146|https://www.ncwcollections.org/items/show/1146|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772634&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kuch-massey-chelan-20080215"" title=""Interview with Ned &amp; Betty Kuch - February 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ned &amp; Betty Kuch - February 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kuch_ned_betty_massey_chelan_20080215.pdf""></iframe>"|"Kuch-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080215|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000052|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||Kuch|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/kuch_ned_betty_massey_chelan_20080215.pdf</a>|kuch_massey_chelan_20080215|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kuch-massey-chelan-20080215"">https://soundcloud.com/ncwcollections/kuch-massey-chelan-20080215</a>"||||||||||||||"Amy,Betty,Charlotte,Chelan County,Community collaboration,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Kuch,Leavenworth Ski Hill,Leavenworth Ski trails,Massey,Ned,North Central Washington Libraries,skiing"|https://www.ncwcollections.org/files/original/93b5d35c1034d5c09f85cfec30a38da9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1065|https://www.ncwcollections.org/items/show/1065|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772583&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/nelson-warner-douglas-20080311"" title=""Interview with Virginia Nelson - March 11, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Virginia Nelson - March 11, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/nelson-warner_douglas_county_2008.pdf""></iframe>"|"Nelson-Warner, Douglas County, 2008"|"Badger Mountain Ski Area"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"March 11, 2008"|"NCW Libraries "|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000261|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:39:52|||https://ncwcollections.org/items/show/712||"Wenatchee, WA"|"Virginia Nelson"|"Nancy Warner"||||"Badger Mountain Ski Area"|"<a href=""https://ncwcollections.org/files/gov/pdf/nelson-warner_douglas_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/nelson-warner_douglas_county_2008.pdf</a>"|nelson_warner_douglas_20080311|"Homegrown Ski Areas of NCW"|"Community Collaboration"|"<a href=""https://soundcloud.com/ncwcollections/nelson-warner-douglas-20080311"">https://soundcloud.com/ncwcollections/nelson-warner-douglas-20080311</a>"||||||||||||||"Badger Mountain Ski Area,Douglas County Museum,skiing,snow,Waterville,winter recreation"|https://www.ncwcollections.org/files/original/c597ae4265c4a1e04ac50a79b6a8f8fb.JPG,https://www.ncwcollections.org/files/original/573b114e58c068454c1d3064a3fe53cc.jpg|"Oral History"|"Gathering Our Voice"|1|0
