﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
988|https://www.ncwcollections.org/items/show/988|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"" title=""Interview with Cayle Diefenbach - May 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Cayle Diefenbach - May 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf""></iframe>"|"Diefenbach-Warner, Okanogan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110520|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000138|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18|||https://ncwcollections.org/items/show/594|||"Diefenbach, Cayle"|"Warner, Nancy"||||"Okanogan Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf</a>"|diefenbach_warner_okanogan_20110520|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"">https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan</a>"||||||||||||||"Cayle,Diefenbach,farmed food,Foodways,Foodways & Byways,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Valley,Warner,Wenatchee World column,wild food"|https://www.ncwcollections.org/files/original/f83b97ed9edf84295c70de60df8fe0bb.jpg,https://www.ncwcollections.org/files/original/521356bbe53d7c26128f07af930ad733.jpg|"Oral History"|"Gathering Our Voice"|1|0
992|https://www.ncwcollections.org/items/show/992|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462808&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gearhart-walt-marilyn-warner"" title=""Interview with Walt &amp; Marilyn Gearhart - August 31, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Walt &amp; Marilyn Gearhart - August 31, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf""></iframe>"|"Gearhart-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100831|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000147|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00|||https://ncwcollections.org/items/show/603|||"Gearhart, Marilyn"|"Warner, Nancy"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/gearhart-warner_douglas_county_2010.pdf</a>"|gearhart_walt_marilyn_douglas_20100831|"The Good Life"|"Community development"|||||||||||||||"community,Community development,Douglas,Douglas Church,Douglas Church Listening Post,Douglas Community Historical Association,Douglas County,Douglas County Museum,Douglas Store,Farming,Gearhart,Initiative for Rural Innovation & Stewardship,Marilyn,North Central Washington Libraries,The Good Life,Walt,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/78e82567cb29550e525b1b8bb5d5debf.jpg,https://www.ncwcollections.org/files/original/034774e6caa400da0ddb8f5e241cdfd6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1015|https://www.ncwcollections.org/items/show/1015|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf""></iframe>"|"Rice-Warner, Chelan County, 2006"|"Leavenworth irrigation"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051106|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000196|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:09|||https://ncwcollections.org/items/show/652|||"Rice, Cot"|"Warner, Nancy"||||Leavenworth|"<a href=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf</a>"|rice_warner_chelan_20051106|"Gathering Our Voice, KOHO Radio"|"Community character"|||||||||||||||"Chelan County,Community character,Cot,Gathering Our Voice,Greater Leavenworth Museum,Icicle Creek,Initiative for Rural Innovation & Stewardship,irrigation,KOHO Radio,Leavenworth,Leavenworth Improvement For Everyone,Leavenworth irrigation,Nancy,North Central Washington Libraries,Rice,school,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/e93587dd1fba031ffbb5fd327179572c.jpg,https://www.ncwcollections.org/files/original/64ee1aaaf69b26ef74a7ae9bc89f1b00.jpg|"Oral History"|"Gathering Our Voice"|1|0
1021|https://www.ncwcollections.org/items/show/1021|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779036&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329"" title=""Interview with Rick Smith - March 29, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Smith - March 29, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf""></iframe>"|"Smith-Warner, Chelan County, 2006"|"Highline Canal"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060329|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000202|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:30|||https://ncwcollections.org/items/show/658|||"Smith, Rick"|"Warner, Nancy"||||"Highline Canal"|"<a href=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2006.pdf</a>"|smith_warner_chelan_20060329|"Gathering Our Voice, KOHO Radio"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329"">https://soundcloud.com/ncwcollections/smith-warner-chelan-20060329</a>"||||||||||||||"Chelan County,Community development,Gathering Our Voice,Gathring Our Voice,Highline Canal,history,Initiative for Rural Innovation & Stewardship,KOHO Radio,Nancy,North Central Washington Libraries,Rick,Smith,Spring cleaning,Stewardship,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/844280f2c3de299dceb5723aa28d63f9.JPG,https://www.ncwcollections.org/files/original/ad53616d39cf739ea41d1ba49c43e111.jpg|"Oral History"|"Gathering Our Voice"|1|0
1025|https://www.ncwcollections.org/items/show/1025|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779168&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"" title=""Interview with Jay Stokes - December 30, 2004"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jay Stokes - December 30, 2004</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf""></iframe>"|"Stokes_Warner, Okanogan County, 2004"|"Winter ranching"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20041230|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000207|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:29|||https://ncwcollections.org/items/show/663|||"Stokes, Jay"|"Warner, Nancy"||||Ranching|"<a href=""https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf"">https://ncwcollections.org/files/gov/pdf/stokes_warner_okanogan_county_2004.pdf</a>"|stokes_jay_warner_okanogan_20041230|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230"">https://soundcloud.com/ncwcollections/stokes-jay-warner-okanogan-20041230</a>"||||||||||||||"Agriculture,Beaver Creek,Cattle,Elsie (also present),Gathering Our Voice,Hay,Initiative for Rural Innovation & Stewardship,Jay,KOHO Radio,Nancy,North Central Washington Libraries,Okanogan County,Pateros,ranching,Shafer Museum,Stokes,Twisp,Warner,Wenatchee World column,Winter ranching"|https://www.ncwcollections.org/files/original/5c79f7aedf898033f35f4fc3936c8402.jpg,https://www.ncwcollections.org/files/original/1494ecb69af480c01dff42879e7107cf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1030|https://www.ncwcollections.org/items/show/1030|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779933&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"" title=""Interview with Gene Weimerskirch - December 11, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gene Weimerskirch - December 11, 2005</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf""></iframe>"|"Weimerskirch-Warner, Douglas County, 2005"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051211|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000215|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:10|||https://ncwcollections.org/items/show/671|||"Weimerskirch, Gene"|"Warner, Nancy"||||Foodways|"<a href=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf"">https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf</a>"|weimerskirch_warner_douglas_20051211|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"">https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211</a>"||||||||||||||"Agriculture,Coulee City,Douglas County,Douglas County Museum,Farming,Foodways,Gathering Our Voice,Gene,Initiative for Rural Innovation & Stewardship,KOHO Radio,Lehy Junction,Nancy,North Central Washington Libraries,Self-sufficiency,Warner,Waterville Plateau,Weimerskirch,Wenatchee World column"|https://www.ncwcollections.org/files/original/b8cc9a1a3e7df9593cb5e7fbd215caef.jpg,https://www.ncwcollections.org/files/original/a5cda516227ad2312cda6be579a13e05.jpg|"Oral History"|"Gathering Our Voice"|1|0
1031|https://www.ncwcollections.org/items/show/1031|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942925&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"" title=""Interview with Eva Williams - May 2, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eva Williams - May 2, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf""></iframe>"|"Williams-Warner, Douglas County, 2011"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110502|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000219|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:56|||https://ncwcollections.org/items/show/675|||"Williams, Eva"|"Warner, Nancy"||||"Douglas Church"|"<a href=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf</a>"|williams_warner_douglas_20110502|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"">https://soundcloud.com/ncwcollections/williams-warner-douglas</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Dryland Wheat Farm,Eva,Gathering Our Voice,Holidays,Initiative for Rural Innovation & Stewardship,Middlestaedt family,Nancy,North Central Washington Libraries,Warner,Wenatchee World column,Williams"|https://www.ncwcollections.org/files/original/5674572526b56ec2c1dd0c15aedb1989.jpg,https://www.ncwcollections.org/files/original/e849a306f5341dfeefba196835a3667d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1034|https://www.ncwcollections.org/items/show/1034|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779819&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-02-20071010"" title=""Interview with Wilfred Woods - October 10, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - October 10, 2007</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf""></iframe>"|"Woods-Warner, Chelan County, 2007"|"Regional history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071010|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000224|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:37:31|||https://ncwcollections.org/items/show/680|||"Woods, Wilfred"|"Warner, Nancy"||||"Community development"|"<a href=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf"">https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf</a>"|woods_warner_chelan_02_20071010|"Regional History"|Business|||||||||||||||"business,Chelan County,Community development,Economic development,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Regional History,The Wenatchee World,Warner,Wenatchee World column,Wilfred,Woods"|https://www.ncwcollections.org/files/original/80cfbdaa6fc3a7610177d217b91c0fd0.jpg,https://www.ncwcollections.org/files/original/443736e64ab1552583929cbca7762ed6.pdf|"Oral History"|"Gathering Our Voice"|1|0
1096|https://www.ncwcollections.org/items/show/1096|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456310&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"" title=""Interview with Phil Archibald - December 12, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Archibald - December 12, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf""></iframe>"|"Archibald-Warner, Chelan County, 2012"|"Entiat Valley"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20121212|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000002|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:13||||||"Archibald, Phil"|"Warner, Nancy"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/archibald_warner_chelan_20121212.pdf</a>|archibald_warner_chelan_20121212|"Success Summit"|"Land stewardship"|"<a href=""https://soundcloud.com/ncwcollections/archibald-warner-chelan"">https://soundcloud.com/ncwcollections/archibald-warner-chelan</a>"||||||||||||||"Archibald,Chelan County,community,Conservation,Entiat Museum,Entiat River,Entiat Valley,fisheries,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,North Central Washington Libraries,Phil,Success Summit,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/08dac63cb4337d05a805f381c7ca0e41.JPG,https://www.ncwcollections.org/files/original/6d7f9ee6c374d43dbd1d8e04c41f9d63.jpg|"Oral History"|"Gathering Our Voice"|1|0
1103|https://www.ncwcollections.org/items/show/1103|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"" title=""Interview with Phil &amp; Joan Brownlee - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil &amp; Joan Brownlee - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf""></iframe>"|"Brownlee-Howe, Okanogan County, 2010"|"Farming in Pateros"||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000009|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20||||||"Brownlee, Phil"|"Howe, Colby"||||Foodways|<a>https://ncwcollections.org/files/gov/pdf/brownlee_howe_okanogan_20101005.pdf</a>|brownlee_phil_joan_howe_okanogan_20101005|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe"">https://soundcloud.com/ncwcollections/brownlee-phil-joan-howe</a>"||||||||||||||"Agriculture,Brownlee,Christine,Colby,Farming in Pateros,Foodways,Foodways & Byways,Gathering Our Voice,Howe,Initiative for Rural Innovation & Stewardship,Joan,North Central Washington Libraries,Okanogan County,Perry,Phil,Wenatchee World column"|https://www.ncwcollections.org/files/original/b26b2ec2229c5e26857f7e17b4fc0543.JPG,https://www.ncwcollections.org/files/original/3f950d04ddaedeb0fdaed96125e294c2.jpg|"Oral History"|"Gathering Our Voice"|1|0
