﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1017|https://www.ncwcollections.org/items/show/1017|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1198966666&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/roundy-mallon-chelan-20091011mp3"" title=""Roundy Mallon Chelan 20091011.MP3"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Roundy Mallon Chelan 20091011.MP3</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/93026478ffae554836717f7c29b3dfac.pdf""></iframe>"|"Roundy-Mallon, Chelan County, 2009"|"Entiat fire history"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|"October 4, 2009"|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000198|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:18:36|||https://ncwcollections.org/items/show/654|||"Grant Roundy ,Marianne Crossman also present"|"Mallon, Chris"||||"Entiat Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/roundy-crossman-mallon_chelan_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/roundy-crossman-mallon_chelan_county_2009.pdf</a>"|roundy_crossman_mallon_chelan_20091004|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|https://soundcloud.com/ncwcollections/roundy-mallon-chelan-20091011mp3?si=3fa96d203cf04507a1d173a42d04f29f&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing||||||||||||||"Chelan County,Chris,Columbia Breaks Fire Interpretive Center,community,Crossman,Entiat fire history,Entiat Valley,Fire history,Fire Management,Forest Service,Grant,Initiative for Rural Innovation & Stewardship,Mallon,Marianne,North Central Washington Libraries,Roundy"|https://www.ncwcollections.org/files/original/fe271bc404ccadf7c3e420abe3096b03.JPG,https://www.ncwcollections.org/files/original/4e604c58f31be4eff94b9221abab1e0b.JPG,https://www.ncwcollections.org/files/original/93026478ffae554836717f7c29b3dfac.pdf|"Oral History"|"Gathering Our Voice"|1|0
397|https://www.ncwcollections.org/items/show/397|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/089_sse2013_grant_quincy_quincycompost.pdf""></iframe>"|||"Quincy Compost Reduces Waste"|||"City of Quincy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||089_sse2013_grant_quincy_quincycompost.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"City of Quincy,Grant,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/089_sse2013_grant_quincy_quincycompost.jpg|Text|"Success Story Exchange"|1|0
289|https://www.ncwcollections.org/items/show/289|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/027_sse2010_grant_quincy_pioneerchurch.pdf""></iframe>"|||"A New Life for Quincy's Pioneer Church"|||"Quincy Valley Historical Society"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||027_sse2010_grant_quincy_pioneerchurch.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"gathering places,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Quincy Valley Historical Society"|https://ncwcollections.org/files/sse/2010/images/027_sse2010_grant_quincy_pioneerchurch.jpg|Text|"Success Story Exchange"|1|0
256|https://www.ncwcollections.org/items/show/256|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/273_sse2018_grant_grandcoulee_savinghistory.pdf""></iframe>"|||"Saving Grand Coulee History"|||"Birdie Hensley"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||273_sse2018_grant_grandcoulee_savinghistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Birdie Hensley,Bringing people together,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/273_sse2018_grant_grandcoulee_savinghistory.jpg|Text|"Success Story Exchange"|1|0
255|https://www.ncwcollections.org/items/show/255|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/272_sse2018_grant_quincy_explorersprogram.pdf""></iframe>"|||"Quincy Valley Explorers Program"|||"Kieth Siebert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||272_sse2018_grant_quincy_explorersprogram.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Siebert,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/272_sse2018_grant_quincy_explorersprogram.jpg|Text|"Success Story Exchange"|1|0
251|https://www.ncwcollections.org/items/show/251|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/268_sse2018_grant_quincy_partnershiphistory.pdf""></iframe>"|||"Partnership Makes History"|||"Harriet Weber"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||268_sse2018_grant_quincy_partnershiphistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Grant,Harriet Weber,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/268_sse2018_grant_quincy_partnershiphistory.jpg|Text|"Success Story Exchange"|1|0
219|https://www.ncwcollections.org/items/show/219|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/236_sse2018_grant_royalcity_backtoschool.pdf""></iframe>"|||"Back to School in Grant County"|||"Donny Guerrero"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||236_sse2018_grant_royalcity_backtoschool.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Donny Guerrero,Grant,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/236_sse2018_grant_royalcity_backtoschool.jpg|Text|"Success Story Exchange"|1|0
198|https://www.ncwcollections.org/items/show/198|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/216_sse2017_grant_moseslake_nativelanguage.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Native Language Providers"|||"Jenny Nighswonger"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||216_sse2017_grant_moseslake_nativelanguage.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Grant,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jenny Nighswonger,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/216_sse2017_grant_moseslake_nativelanguage.jpg|Text|"Success Story Exchange"|1|0
195|https://www.ncwcollections.org/items/show/195|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/213_sse2017_grant_moseslake_incidenttraining.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Mass Casualty Incident Training"|||"Andrea Elliott"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||213_sse2017_grant_moseslake_incidenttraining.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Andrea Elliott,Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/213_sse2017_grant_moseslake_incidenttraining.jpg|Text|"Success Story Exchange"|1|0
175|https://www.ncwcollections.org/items/show/175|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/192_sse2017_grant_ephrata_cloudviewfarms.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Cloudview Educational Farms"|||"Jim Baird"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||192_sse2017_grant_ephrata_cloudviewfarms.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Connecting people with nature,Grant,Initiative for Rural Innovation & Stewardship,Jim Baird,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/192_sse2017_grant_ephrata_cloudviewfarms.jpg|Text|"Success Story Exchange"|1|0
