﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1214|https://www.ncwcollections.org/items/show/1214|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780377&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"" title=""Interview with Eric Zahn - February 13, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eric Zahn - February 13, 2008</a></div>"|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf""></iframe>"||"Zahn-Anders, Okanogan County, 2008"|"Loup Loup Ski Area"||"Anders, Carlene"|"Initiative for Rural Innovation & Stewardship"|20080213|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000120|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:06||||||"Zahn, Eric"|"Anders, Carlene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf</a>|zahn_eric_anders_okanogan_20080213|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"">https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3</a>"||||||||||||||"Anders,Carlene,Community collaboration,Eric,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Methow Valley,North Central Washington Libraries,Okanogan County,skiing,Zahn"|https://www.ncwcollections.org/files/original/b796203e97249a3d335e773ad5322bfd.JPG,https://www.ncwcollections.org/files/original/ba2083e04daff6d24a22ba08e534d7b4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1199|https://www.ncwcollections.org/items/show/1199|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779243&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walters-berry-chelan-20080327mp3"" title=""Interview with Deb Weeks Walters - March 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Deb Weeks Walters - March 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf""></iframe>"|"Walters-Berry, Chelan County, 2008"|"Squilchuck Ski Area"||"Berry, Mike"|"Initiative for Rural Innovation & Stewardship"|20080327|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000105|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:33:51||||||"Walters, Deb"|"Berry, Mike"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf</a>|walters_berry_chelan_20080327|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Berry,Chelan County,Community collaboration,Deb,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mike,North Central Washington Libraries,Squilchuck Ski Area,Walters,Washington State Parks,Wenatchee Valley College"|https://www.ncwcollections.org/files/original/cdccf216c49ef66aeef18c9e3b80657f.jpg,https://www.ncwcollections.org/files/original/6618e3959b18cf5767ff618d9f588e90.jpg|"Oral History"|"Gathering Our Voice"|1|0
1143|https://www.ncwcollections.org/items/show/1143|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772643&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328"" title=""Interview with John Kalahar - March 28, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Kalahar - March 28, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kalahar_beyerl_chelan_20080328.pdf""></iframe>"|"Kalahar-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080328|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000049|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||"Kalahar, John"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kalahar_beyerl_chelan_20080328.pdf</a>|kalahar_beyerl_chelan_20080328|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328"">https://soundcloud.com/ncwcollections/kalahar-beyerl-chelan-20080328</a>"||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,John,Kalahar,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College"|https://www.ncwcollections.org/files/original/981a3a5dcc37dfa90bdf4db767183a93.jpg|"Oral History"|"Gathering Our Voice"|1|0
1208|https://www.ncwcollections.org/items/show/1208|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779588&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-beyerl-chelan-20080214"" title=""Interview with Wilfred Woods - February 14, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 14, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf""></iframe>"|"Woods-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080214|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000114|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:34||||||"Woods, Wilfred"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf</a>|woods_beyerl_chelan_20080214|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College,Wilfred,Woods"|https://www.ncwcollections.org/files/original/abdad4b70da26be2f6f947cb0fd80813.jpg,https://www.ncwcollections.org/files/original/0f57dc5b4509a6ab31b16e5d3acd6175.JPG|"Oral History"|"Gathering Our Voice"|1|0
1157|https://www.ncwcollections.org/items/show/1157|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931105&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"" title=""Interview with Charlotte Massey - July 22, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Charlotte Massey - July 22, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf""></iframe>"|"Massey-Bonny, Chelan County, 2011"|Foodways||"Bonny, Dominick"|"Initiative for Rural Innovation & Stewardship"|20110722|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000063|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:25:34||||||"Massey, Charlotte"|"Bonny, Dominick"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf</a>|massey_bonny_chelan_20110722|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"">https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722</a>"||||||||||||||"Bonny,Charlotte,Chelan County,Dominick,Farmer's Market,Foodways,Foodways & Byways,Greater Leavenworth Museum,huckleberries,Initiative for Rural Innovation & Stewardship,Leavenworth,Massey,Nancy,North Central Washington Libraries,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/6e0cd4a9c9affa067bfa9079fb47a2e4.jpg,https://www.ncwcollections.org/files/original/e6d0fce3dea06a5cff8c82a9f112bb06.jpg|"Oral History"|"Gathering Our Voice"|1|0
1169|https://www.ncwcollections.org/items/show/1169|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"" title=""Interview with Carol Peters - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Carol Peters - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf""></iframe>"|"Peters-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000075|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:32||||||"Peters, Carol"|"Branch, Kathy"||||Orchards|<a>https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf</a>|peters_branch_chelan_20100817|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"">https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817</a>"||||||||||||||"Agriculture,Braceros program,Branch,Carol,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Illinois,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Peters,Wenatchee World column"|https://www.ncwcollections.org/files/original/07c36907e92c15d1d15c573691e4fa14.JPG,https://www.ncwcollections.org/files/original/f6fcf2949fe3e05ca883366c38289c2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1186|https://www.ncwcollections.org/items/show/1186|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936430&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"" title=""Interview with Ruth Sorenson - September 18, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Sorenson - September 18, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf""></iframe>"|"Sorenson-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100918|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000092|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:24:19||||||"Sorenson, Ruth"|"Branch, Kathy"||||"Lake Chelan Valley"|<a>https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf</a>|sorenson_branch_chelan_20100918|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"">https://soundcloud.com/ncwcollections/sorenson-branch-chelan</a>"||||||||||||||"Branch,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Ruth,Sorenson,tree fruit"|https://www.ncwcollections.org/files/original/6028d9dde7d28e4cc7bfd9adca193c1b.JPG,https://www.ncwcollections.org/files/original/dd3901a6e188efcee0bfcc03c547ed84.jpg|"Oral History"|"Gathering Our Voice"|1|0
1123|https://www.ncwcollections.org/items/show/1123|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772718&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1"" title=""Interview with Joyce Freels, Part 1 - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Joyce Freels, Part 1 - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/freels_brightbill_okanogan_1_20080305.pdf""></iframe>"|"Freels-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Area"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000029|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:24||||||"Freels, Joyce"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/freels_brightbill_okanogan_1_20080305.pdf</a>|freels_brightbill_okanogan_1_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1"">https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1</a>"||||||||||||||"Brightbill,Community collaboration,Freels,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Joyce,Longanecker,North Central Washington Libraries,Okanogan County,Oroville,Ralph,Sandy,Sitzmark Ski Area,ski shop,Tonasket"|https://www.ncwcollections.org/files/original/36681eb7e8dda3ba004275c638bef7f6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1147|https://www.ncwcollections.org/items/show/1147|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772628&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill-1"" title=""Interview with Irene Kuhlman &amp; Sandra Sutton, Part 2 - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Irene Kuhlman &amp; Sandra Sutton, Part 2 - March 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_2_20080315.pdf""></iframe>"|"Kuhlmann-Sutton-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Hill"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080315|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000053|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||2:28||||||"Kuhlmann, Irene"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_2_20080315.pdf</a>|kuhlman_sutton_brightbill_okanogan_2_20080315|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill-1"">https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill-1</a>"||||||||||||||"Brightbill,Community collaboration,Grange Hall,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Irene,Kuhlmann,North Central Washington Libraries,Okanogan County,Oroville,Sandra,Sandy,Sitzmark Ski Area,Sitzmark Ski Hill,Sutton,Tonasket"|https://www.ncwcollections.org/files/original/be91a0aa29ef9002250cffc0bdad29eb.JPG,https://www.ncwcollections.org/files/original/7e0fde713e2329e2f492b85806107fe4.JPG,https://www.ncwcollections.org/files/original/ab1e1bfa982117f5d20fa1525d57d4b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1148|https://www.ncwcollections.org/items/show/1148|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772625&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill"" title=""Interview with Irene Kuhlman &amp; Sandra Sutton, Part 1 - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Irene Kuhlman &amp; Sandra Sutton, Part 1 - March 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_20080315.pdf""></iframe>"|"Kuhlmann-Sutton-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Hill"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080315|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000054|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:00||||||"Kuhlmann, Irene"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/kuhlman_sutton_brightbill_okanogan_20080315.pdf</a>|kuhlman_sutton_brightbill_okanogan_20080315|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill"">https://soundcloud.com/ncwcollections/kuhlman-sutton-brightbill</a>"||||||||||||||"Brightbill,Community collaboration,Grange Hall,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Irene,Kuhlmann,North Central Washington Libraries,Okanogan County,Oroville,Sandra,Sandy,Sitzmark Ski Area,Sitzmark Ski Hill,Sutton,Tonasket"|https://www.ncwcollections.org/files/original/0bd6fbb2a518a18460aec246d4a184e2.JPG,https://www.ncwcollections.org/files/original/ae2abb9adbb2706f2b7a23d3056496e3.JPG,https://www.ncwcollections.org/files/original/38214e3de2d45778b6b1687fd9819c3a.jpg|"Oral History"|"Gathering Our Voice"|1|0
