﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
984|https://www.ncwcollections.org/items/show/984|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762098&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524"" title=""Interview with Betsy Beers - May 24, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Betsy Beers - May 24, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf""></iframe>"|"Beers-Warner, Chelan County, 2006"|"Insect pest control"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060524|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000126|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||35:02:00|||https://ncwcollections.org/items/show/582|||"Beers, Elizabeth"|"Warner, Nancy"||||"Insect pest management"|"<a href=""https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf</a>"|beers_warner_chelan_20060524|"KOHO Stewardship Matters"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524"">https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524</a>"||||||||||||||"Agriculture,Beers,Chelan County,Elizabeth,Initiative for Rural Innovation & Stewardship,Insect pest control,Insect pest management,KOHO Stewardship Matters,Nancy,North Central Washington Libraries,Warner"|https://www.ncwcollections.org/files/original/b8ceff86e31e2a6c77a1455a4098df4f.jpg|"Oral History"|"Gathering Our Voice"|1|0
985|https://www.ncwcollections.org/items/show/985|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1115144068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"" title=""Bullitt Warner Chelan 20060201"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20060201</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2006"|"Childhood to adult education"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000127|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/583|||"Bullitt, Harriet"|"Warner, Nancy"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf</a>"|bullitt_warner_chelan_20060201|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202</a>"||||||||||||||"Bullitt,Chelan County,Childhood to adult education,Education,Family history,Germany,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,University of Washington,Warner"|https://www.ncwcollections.org/files/original/1e7328dafe4cbaefbedb8c512276ba7e.jpg,https://www.ncwcollections.org/files/original/aa4ff2d1e3b4ad96d8f453d53cfc70b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
989|https://www.ncwcollections.org/items/show/989|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462877&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"" title=""Interview with Marilyn Dold - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marilyn Dold - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf""></iframe>"|"Dold-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000139|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:35|||https://ncwcollections.org/items/show/595|||"Dold, Marilyn"|"Warner, Nancy"||||Orchard|"<a href=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf</a>"|dold_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"">https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527</a>"||||||||||||||"Chelan County,Dold,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,irrigation canal,Kristi,Marilyn,Nancy,North Central Washington Libraries,Orchard,Roberts,Warner,Wenatchee"|https://www.ncwcollections.org/files/original/2ce8a9b2e6da4bcc8bf081be9a65bbe9.jpg|"Oral History"|"Gathering Our Voice"|1|0
993|https://www.ncwcollections.org/items/show/993|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462784&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20110518"" title=""Interview with Paul Gray - May 18, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - May 18, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011.pdf""></iframe>"|"Gray-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110518|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000150|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:25:22|||https://ncwcollections.org/items/show/606|||"Gray, Paul"|"Warner, Nancy"||||"Farmed and gathered food"|"<a href=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011.pdf</a>"|gray_warner_chelan_1_20110518|"Foodways & Byways: The Story of Food in NCW"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20110518"">https://soundcloud.com/ncwcollections/gray-warner-chelan-1-20110518</a>"||||||||||||||"Chelan County,Farmed and gathered food,Foodways,Foodways & Byways,Gray,Greater Leavenworth Museum,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Paul,Upper Wenatchee Valley,Warner,White River"|https://www.ncwcollections.org/files/original/79c4689b464afce75c2b65f8e373a2fb.jpg,https://www.ncwcollections.org/files/original/70c9eef9e981c3f5f8de4c604aae0a44.jpg|"Oral History"|"Gathering Our Voice"|1|0
994|https://www.ncwcollections.org/items/show/994|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462775&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"" title=""Interview with Paul Gray - June 8, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Paul Gray - June 8, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf""></iframe>"|"Gray-Warner, Chelan County, 2011, 2"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110608|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000151|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:07|||https://ncwcollections.org/items/show/607|||"Gray, Paul"|"Warner, Nancy"||||"White River"|"<a href=""https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf"">https://ncwcollections.org/files/gov/pdf/gray-warner_chelan_county_2011_2.pdf</a>"|gray_warner_chelan_2_20110608|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608"">https://soundcloud.com/ncwcollections/gray-warner-chelan-2-20110608</a>"||||||||||||||"Chelan County,community,Foodways,Foodways & Byways,Gray,Greater Leavenworth Museum,history,Initiative for Rural Innovation & Stewardship,Lake Wenatchee,Nancy,North Central Washington Libraries,Paul,Warner,Wenatchee River watershed,White River"|https://www.ncwcollections.org/files/original/8fe8ea880f7312af5b5383585d7bb0a5.jpg,https://www.ncwcollections.org/files/original/5bfaf5d276e2efb6289eb160ee6bfa02.jpg|"Oral History"|"Gathering Our Voice"|1|0
995|https://www.ncwcollections.org/items/show/995|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657905&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/graybill-meier-chelan-20140608"" title=""Interview with David Graybill - June 8, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Graybill - June 8, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/graybill-meier_chelan_county_2014.pdf""></iframe>"|"Graybill-Meier, Chelan County, 2014"|"Apple Capital Loop Trail"||"Meier, Katie"|"Initiative for Rural Innovation & Stewardship"|20140608|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000152|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:09:15|||https://ncwcollections.org/items/show/608|||"Graybill, David"|"Meier, Katie"||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/graybill-meier_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/graybill-meier_chelan_county_2014.pdf</a>"|graybill_meier_chelan_20140608|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/graybill-meier-chelan-20140608"">https://soundcloud.com/ncwcollections/graybill-meier-chelan-20140608</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,David,Graybill,Initiative for Rural Innovation & Stewardship,Katie,Loop Trail Listening Post,Meier,North Central Washington Libraries,Wenatchee Valley"|https://www.ncwcollections.org/files/original/0864e3172f913bd23688118533fbe720.jpg,https://www.ncwcollections.org/files/original/f4ec28a35e93956b3e7e1833bf8d0ff6.jpg|"Oral History"|"Gathering Our Voice"|1|0
998|https://www.ncwcollections.org/items/show/998|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788854&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"" title=""Interview with Tom Hart - April 17, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tom Hart - April 17, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf""></iframe>"|"Hart-Warner, Chelan County, 2018"|"Hay Canyon"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000155|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:58|||https://ncwcollections.org/items/show/611|||"Hart, Tom"|"Warner, Nancy"||||"Hay Canyon"|"<a href=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf"">https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf</a>"|hart_warner_chelan_20180417|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"">https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417</a>"||||||||||||||"Cashmere,Chelan County,Chelan Douglas Land Trust,Community character,Hart,Hay Canyon,Hedges,Initiative for Rural Innovation & Stewardship,Nancy,Neal,North Central Washington Libraries,ranching,Recreation,Regional History,Tom,Warner"|https://www.ncwcollections.org/files/original/2cfd0d4f0e5523ee60f2747e20b7d629.jpg|"Oral History"|"Gathering Our Voice"|1|0
999|https://www.ncwcollections.org/items/show/999|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924847&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1"" title=""Interview with Mikael Hernandez, Part 2 - April 12, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mikael Hernandez, Part 2 - April 12, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf""></iframe>"|"Hernandez-Warner, Chelan County, 2, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110617|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000157|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:14|||https://ncwcollections.org/items/show/613|||"Hernandez, Mickel"|"Warner, Nancy"||||"Mexican tradition"|"<a href=""https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf"">https://ncwcollections.org/files/gov/pdf/hernandez-warner_chelan_county_2_2011.pdf</a>"|hernandez_warner_chelan_2_20110617|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1"">https://soundcloud.com/ncwcollections/hernandez-warner-chelan-2-1</a>"||||||||||||||"Bonny,Chelan County,Dominick,family,Foodways,Foodways & Byways,Hernandez,Initiative for Rural Innovation & Stewardship,Mexican tradition,Mickel,Nancy,North Central Washington Libraries,Warner"|https://www.ncwcollections.org/files/original/73de3db2f797a607641c87fe0f381c60.jpg,https://www.ncwcollections.org/files/original/5482d1ae96f9ae7abf12571b30372275.jpg|"Oral History"|"Gathering Our Voice"|1|0
1001|https://www.ncwcollections.org/items/show/1001|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"" title=""Interview with Werner Janssen - July 8, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Werner Janssen - July 8, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf""></iframe>"|"Janssen-Warner, Chelan County, 2008"|"Holden Village and Sleeping Lady"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080708|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000163|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08|||https://ncwcollections.org/items/show/619|||"Janssen, Werner"|"Warner, Nancy"||||"Holden Village"|"<a href=""https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/janssen-warner_chelan_county_2008.pdf</a>"|janssen_warner_chelan_20080708|"Regional History"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708"">https://soundcloud.com/ncwcollections/janssen-warner-chelan-20080708</a>"||||||||||||||"business,Chelan County,Greater Leavenworth Museum,Holden Village,Holden Village and Sleeping Lady,Initiative for Rural Innovation & Stewardship,Janssen,Lake Chelan,Leavenworth,Nancy,North Central Washington Libraries,Organizational development,Regional History,Sleeping Lady,Warner,Werner"|https://www.ncwcollections.org/files/original/939218cfcb21f7b6efa06797fef0eec7.jpg|"Oral History"|"Gathering Our Voice"|1|0
