﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
88|https://www.ncwcollections.org/items/show/88|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/109_sse2015_okanogan_tonasket_firerecovery.pdf""></iframe>"|||"Fire Relief & Recovery Network"|||"Laurel Sylvan"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||109_sse2015_okanogan_tonasket_firerecovery.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense of empowerment"||||||||||"Growing sense of empowerment,Initiative for Rural Innovation & Stewardship,Laurel Sylvan,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/109_sse2015_okanogan_tonasket_firerecovery.jpg|Text|"Success Story Exchange"|1|0
90|https://www.ncwcollections.org/items/show/90|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/111_sse2015_okanogan_nespelum_growingwellness.pdf""></iframe>"|||"Growing Wellness at Nespelem"|||"Dan Nanamkin, CCT"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||111_sse2015_okanogan_nespelum_growingwellness.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,CCT,Dan Nanamkin,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2015/images/111_sse2015_okanogan_nespelum_growingwellness.jpg|Text|"Success Story Exchange"|1|0
91|https://www.ncwcollections.org/items/show/91|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/112_sse2015_okanogan_twisp_twispworkslearning.pdf""></iframe>"|||"Hands On Learning at TwispWorks"|||TwispWorks|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||112_sse2015_okanogan_twisp_twispworkslearning.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing understanding"||||||||||"Increasing understanding,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives,TwispWorks"|https://ncwcollections.org/files/sse/2015/images/112_sse2015_okanogan_twisp_twispworkslearning.jpg|Text|"Success Story Exchange"|1|0
92|https://www.ncwcollections.org/items/show/92|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/113_sse2015_okanogan_chesaw_helpingbeavers.pdf""></iframe>"|||"Helping Beavers Succeed"|||"Okanogan Highlands Alliance"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||113_sse2015_okanogan_chesaw_helpingbeavers.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Highlands Alliance,Restoring natural habitat"|https://ncwcollections.org/files/sse/2015/images/113_sse2015_okanogan_chesaw_helpingbeavers.jpg|Text|"Success Story Exchange"|1|0
95|https://www.ncwcollections.org/items/show/95|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/116_sse2015_okanogan_brewster_interpretiveopportunities.pdf""></iframe>"|||"Interpretive Opportunities Abound on Reservation"|||"Kristen Heidenthal, CCT"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||116_sse2015_okanogan_brewster_interpretiveopportunities.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,CCT,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kristen Heidenthal,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2015/images/116_sse2015_okanogan_brewster_interpretiveopportunities.jpg|Text|"Success Story Exchange"|1|0
100|https://www.ncwcollections.org/items/show/100|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/121_sse2015_okanogan_oroville_seedlibrary.pdf""></iframe>"|||"Oroville Seed Lending Library"|||"LaVonne Hammelman"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||121_sse2015_okanogan_oroville_seedlibrary.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,LaVonne Hammelman,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2015/images/121_sse2015_okanogan_oroville_seedlibrary.jpg|Text|"Success Story Exchange"|1|0
103|https://www.ncwcollections.org/items/show/103|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/124_sse2015_okanogan_winthrop_sowinghope.pdf""></iframe>"|||"Sowing Hope in the Methow"|||"Sarah Brooks"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||124_sse2015_okanogan_winthrop_sowinghope.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Restoring natural habitat,Sarah Brooks"|https://ncwcollections.org/files/sse/2015/images/124_sse2015_okanogan_winthrop_sowinghope.jpg|Text|"Success Story Exchange"|1|0
116|https://www.ncwcollections.org/items/show/116|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/134_sse2016_okanogan_brewster_boysgirls.pdf""></iframe>"|||"Brewster Boys & Girls Club"|||"Brian Paine"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||134_sse2016_okanogan_brewster_boysgirls.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Brian Paine,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/134_sse2016_okanogan_brewster_boysgirls.jpg|Text|"Success Story Exchange"|1|0
117|https://www.ncwcollections.org/items/show/117|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/135_sse2016_okanogan_pateros_buildingrelationships.pdf""></iframe>"|||"Building Relationships in Disaster"|||"Carlene Anders"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||135_sse2016_okanogan_pateros_buildingrelationships.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Carlene Anders,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/135_sse2016_okanogan_pateros_buildingrelationships.jpg|Text|"Success Story Exchange"|1|0
124|https://www.ncwcollections.org/items/show/124|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/143_sse2016_okanogan_winthrop_nursingtraining.pdf""></iframe>"|||"Fast Track Nursing Assistant Training"|||"Michele Gedrose"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||143_sse2016_okanogan_winthrop_nursingtraining.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,Michele Gedrose,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/143_sse2016_okanogan_winthrop_nursingtraining.jpg|Text|"Success Story Exchange"|1|0
