﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
987|https://www.ncwcollections.org/items/show/987|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657929&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dawes-warner-chelan-20140624"" title=""Interview with Ralph &amp; Cheryl Dawes - June 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph &amp; Cheryl Dawes - June 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf""></iframe>"|"Dawes-Warner, Douglas County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140624|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000136|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:30|||https://ncwcollections.org/items/show/592|||"Dawes, Ralph"|"Warner, Nancy"||||Geology|"<a href=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf</a>"|dawes_warner_chelan_20140624|"Loop Trail Listening Post"|"Natural environment"|||||||||||||||"Apple Capital Loop Trail,Cheryl,Chumstick sandstone,Dawes,Douglas County,Geology,Ice Age Floods,Initiative for Rural Innovation & Stewardship,Loop Trail,Loop Trail Listening Post,Nancy,Natural environment,North Central Washington Libraries,Ralph,Swakane biotite gneiss,Warner"|https://www.ncwcollections.org/files/original/9eb2eb2126aab57d7896262b2ccfea1a.jpg,https://www.ncwcollections.org/files/original/48cfd28e4a0de889c58f3a5535aadbe6.jpg,https://www.ncwcollections.org/files/original/a04c86a7e46f70ef22ca8af7958196d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
995|https://www.ncwcollections.org/items/show/995|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657905&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/graybill-meier-chelan-20140608"" title=""Interview with David Graybill - June 8, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Graybill - June 8, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/graybill-meier_chelan_county_2014.pdf""></iframe>"|"Graybill-Meier, Chelan County, 2014"|"Apple Capital Loop Trail"||"Meier, Katie"|"Initiative for Rural Innovation & Stewardship"|20140608|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000152|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:09:15|||https://ncwcollections.org/items/show/608|||"Graybill, David"|"Meier, Katie"||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/graybill-meier_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/graybill-meier_chelan_county_2014.pdf</a>"|graybill_meier_chelan_20140608|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/graybill-meier-chelan-20140608"">https://soundcloud.com/ncwcollections/graybill-meier-chelan-20140608</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,David,Graybill,Initiative for Rural Innovation & Stewardship,Katie,Loop Trail Listening Post,Meier,North Central Washington Libraries,Wenatchee Valley"|https://www.ncwcollections.org/files/original/0864e3172f913bd23688118533fbe720.jpg,https://www.ncwcollections.org/files/original/f4ec28a35e93956b3e7e1833bf8d0ff6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1020|https://www.ncwcollections.org/items/show/1020|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680396&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-2-20140709"" title=""Interview with Rick Smith - July 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Smith - July 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2014.pdf""></iframe>"|"Smith-Warner, Chelan County, 2014"|"Pipeline Bridge"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140709|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000201|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:10:21|||https://ncwcollections.org/items/show/657|||"Smith, Rick"|"Warner, Nancy"||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/smith-warner_chelan_county_2014.pdf</a>"|smith_warner_chelan_2_20140709|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/smith-warner-chelan-2-20140709"">https://soundcloud.com/ncwcollections/smith-warner-chelan-2-20140709</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,Crawford,Initiative for Rural Innovation & Stewardship,Jerrilea,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Pipeline Bridge,Rick,Smith,Warner,Wenatchee Reclamation District"|https://www.ncwcollections.org/files/original/7bf6d3c33c7cec4b58d67e47de7549b1.JPG,https://www.ncwcollections.org/files/original/2dcb56b510e453bb1a80b4380daeff9f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1100|https://www.ncwcollections.org/items/show/1100|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456286&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/blackburn-warner-chelan"" title=""Interview with Jim Blackburn - September 25, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Blackburn - September 25, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/blackburn_warner_chelan_20120925.pdf""></iframe>"|"Blackburn-Warner, Chelan County, 2012"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120925|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000006|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15||||||"Blackburn, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail, Recreation, Stewardship, Wenatchee Valley, Row & Paddle Club"|<a>https://ncwcollections.org/files/gov/pdf/blackburn_warner_chelan_20120925.pdf</a>|blackburn_warner_chelan_20120925|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/blackburn-warner-chelan"">https://soundcloud.com/ncwcollections/blackburn-warner-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Blackburn,Chelan County,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,Recreation,Row & Paddle Club,Stewardship,Warner,Wenatchee Valley"|https://www.ncwcollections.org/files/original/80a10ffb04eaeb2ee11dcc25438cafe2.jpg,https://www.ncwcollections.org/files/original/2b5bebb0ae13fd3ce68d661c5ae16447.JPG|"Oral History"|"Gathering Our Voice"|1|0
1151|https://www.ncwcollections.org/items/show/1151|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924721&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"" title=""Interview with Loop Trail History Group - May 19, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Loop Trail History Group - May 19, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf""></iframe>"|"Loop Trail Group-Warner, NCW, 2009"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090519|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000057|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19||||||"Scull, Eliot"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/looptrail_warner_chelan_20090519.pdf</a>|looptrailgroup_warner_ncw_20090519|"Sustaining Success"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/looptrailgroup-warner-3"">https://soundcloud.com/ncwcollections/looptrailgroup-warner-3</a>"||||||||||||||"Apple Capital Loop Trail,Bates,Bob,Cliff,Community development,Eliot,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mary,Nancy,North Central WA,North Central Washington Libraries,Parlette,Save the Riverfront Committee,Scull,Sustaining Success,Warner,Wenatchee World column,Wilfred,Woods"|https://www.ncwcollections.org/files/original/d8f649970b91488dda3f581680fc47a0.jpg,https://www.ncwcollections.org/files/original/ede30d079229e7823f10f8740a2f6a50.jpg|"Oral History"|"Gathering Our Voice"|1|0
1155|https://www.ncwcollections.org/items/show/1155|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671195&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313"" title=""Interview with Steve Maher - March 13, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Steve Maher - March 13, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/maher_warner_chelan_20140313.pdf""></iframe>"|"Maher-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140313|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000061|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:21:18||||||"Maher, Steve"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/maher_warner_chelan_20140313.pdf</a>|maher_warner_chelan_20140313|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313"">https://soundcloud.com/ncwcollections/maher-warner-chelan-20140313</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Community development,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Maher,Nancy,North Central Washington Libraries,Steve,The Wenatchee World,Warner,Wenatchee Valley"|https://www.ncwcollections.org/files/original/999c4ff25c2a3cce8c028e1e19eb570d.jpg,https://www.ncwcollections.org/files/original/07665889d5b6d153c7bda8e84d91d78a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1158|https://www.ncwcollections.org/items/show/1158|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671189&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mcgaughey-warner-chelan"" title=""Interview with Bill Mcgaughey - May 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Mcgaughey - May 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mcgaughey_warner_chelan_20140509.pdf""></iframe>"|"McGaughey-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140509|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000064|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:09:09||||||"McGaughey, Bill"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/mcgaughey_warner_chelan_20140509.pdf</a>|mcgaughey_warner_chelan_20140509|"Loop Trail Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/mcgaughey-warner-chelan"">https://soundcloud.com/ncwcollections/mcgaughey-warner-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bill,Chelan County,Columbia River waterfront,Community character,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,McGaughey,Nancy,North Central Washington Libraries,The Wenatchee World,Warner"|https://www.ncwcollections.org/files/original/3140fb91f0bcdcf3f73574db2e998a99.JPG,https://www.ncwcollections.org/files/original/6c7ef24fd75f8f44b90611ccafd00ce8.jpg|"Oral History"|"Gathering Our Voice"|1|0
1160|https://www.ncwcollections.org/items/show/1160|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mckee_warner_chelan_20120307.pdf""></iframe>"|"McKee-Warner, Chelan County, 2012"|"Wenatchee history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000066|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:08:40||||||"McKee, Fahy"|"Warner, Nancy"||||"Family history"|<a>https://ncwcollections.org/files/gov/pdf/mckee_warner_chelan_20120307.pdf</a>|mckee_warner_chelan_20120307|"Loop Trail Listening Post"|"Community character"|||||||||||||||"Agriculture,Chelan County,Community character,Fahy,Family history,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,McKee,Mike,Nancy,North Central Washington Libraries,Orchards,Warner,Wenatchee,Wenatchee history,Woodward Dr"|https://www.ncwcollections.org/files/original/83ce19ee46699586c32962d8d1341945.jpg,https://www.ncwcollections.org/files/original/b0660b71a1d1b04e3b4fba6a42ec36b2.jpg|"Oral History"|"Gathering Our Voice"|1|0
1168|https://www.ncwcollections.org/items/show/1168|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"" title=""Interview with Bob Parlette - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob Parlette - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf""></iframe>"|"Parlette-Rader-Briggs, Chelan County, 2009"|"Apple Capital Loop Trail"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20090928|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000074|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18||||||"Parlette, Bob"|"Rader, Chris"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf</a>|parlette_rader_briggs_chelan_20090928|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"">https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bob,Briggs,Chelan County,Chris,Community development,Denise,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Law,Loop Trail Listening Post,North Central Washington Libraries,Odabashian Bridge,Parlette,Rader,Sustaining Success,Wash Dept Transportation,Wenatchee Valley,Wenatchee World column"|https://www.ncwcollections.org/files/original/2e0c3881dd26a0c9850802e2e75b1c22.jpg,https://www.ncwcollections.org/files/original/025e44e04fd59d675a0788199c8d2f62.jpg,https://www.ncwcollections.org/files/original/8d9121ed33cb9288ea765fc3f632349c.JPG|"Oral History"|"Gathering Our Voice"|1|0
1171|https://www.ncwcollections.org/items/show/1171|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671141&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"" title=""Interview with Jim Pope - June 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Pope - June 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf""></iframe>"|"Pope-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140609|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000077|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:36||||||"Pope, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf</a>|pope_warner_chelan_20140609|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"">https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Chelan County PUD,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,planning,Pope,Warner"|https://www.ncwcollections.org/files/original/69d47d8777f2199e95400178433e8985.jpg,https://www.ncwcollections.org/files/original/a2911790bead7700b004f440c5a3baa9.jpg|"Oral History"|"Gathering Our Voice"|1|0
