﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
395|https://www.ncwcollections.org/items/show/395|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/087_sse2013_okanogan_tonasket_newstories.pdf""></iframe>"|||"Old School, New Stories"|||"Tonasket School District"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||087_sse2013_okanogan_tonasket_newstories.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Tonasket School District"|https://ncwcollections.org/files/sse/2013/images/087_sse2013_okanogan_tonasket_newstories.jpg|Text|"Success Story Exchange"|1|0
391|https://www.ncwcollections.org/items/show/391|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/081_sse2013_chelan_leavenworth_dancingbirds.pdf""></iframe>"|||"Dancing With Birds"|||"Wenatchee River Institute"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||081_sse2013_chelan_leavenworth_dancingbirds.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together to increase understanding"||||||||||"Bringing people together to increase understanding,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Wenatchee River Institute"|https://ncwcollections.org/files/sse/2013/images/081_sse2013_chelan_leavenworth_dancingbirds.jpg|Text|"Success Story Exchange"|1|0
337|https://www.ncwcollections.org/items/show/337|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/076_sse2012_chelan_entiat_gotentiatitude.pdf""></iframe>"|||"We've Got Entiatitude"|||"Entiat Tree Board"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||076_sse2012_chelan_entiat_gotentiatitude.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating a sense of belonging"||||||||||"Chelan,Cultivating a sense of belonging,Entiat Tree Board,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/076_sse2012_chelan_entiat_gotentiatitude.jpg|Text|"Success Story Exchange"|1|0
334|https://www.ncwcollections.org/items/show/334|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/073_sse2012_ncw_wenatchee_storiesplace.pdf""></iframe>"|||"Powered by Stories of Place"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||073_sse2012_ncw_wenatchee_storiesplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using technology to increase understanding"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,IRIS,NCW,NCW Community Success Summit,NCW Libraries,Using technology to increase understanding"|https://ncwcollections.org/files/sse/2012/images/073_sse2012_ncw_wenatchee_storiesplace.jpg|Text|"Success Story Exchange"|1|0
329|https://www.ncwcollections.org/items/show/329|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/068_sse2012_chelan_leavenworth_filmfestival.pdf""></iframe>"|||"Film Festival Serves Up Fresh Perspective"|||"Icicle Creek Center for Arts"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||068_sse2012_chelan_leavenworth_filmfestival.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Chelan,Heart & Unity,Icicle Creek Center for Arts,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Using art to bring people together"|https://ncwcollections.org/files/sse/2012/images/068_sse2012_chelan_leavenworth_filmfestival.jpg|Text|"Success Story Exchange"|1|0
327|https://www.ncwcollections.org/items/show/327|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/066_sse2012_chelan_entiat_entiatwaterfront.pdf""></iframe>"|||"Entiat Rocks Around Riverfront"|||"City of Entiat"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||066_sse2012_chelan_entiat_entiatwaterfront.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Chelan,City of Entiat,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/066_sse2012_chelan_entiat_entiatwaterfront.jpg|Text|"Success Story Exchange"|1|0
321|https://www.ncwcollections.org/items/show/321|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/059_sse2012_okanogan_pateros_historycenterpiece.pdf""></iframe>"|||"A New Centerpiece of History in Pateros"|||"City of Pateros"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||059_sse2012_okanogan_pateros_historycenterpiece.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"City of Pateros,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2012/images/059_sse2012_okanogan_pateros_historycenterpiece.jpg|Text|"Success Story Exchange"|1|0
320|https://www.ncwcollections.org/items/show/320|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/058_sse2011_douglas_bridgeport_chainsawart.pdf""></iframe>"|||"Towns Chain Saw Art a Cut Above Rest"|||"The Wenatchee World"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||058_sse2011_douglas_bridgeport_chainsawart.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,The Wenatchee World,Using art to bring people together"|https://ncwcollections.org/files/sse/2011/images/058_sse2011_douglas_bridgeport_chainsawart.jpg|Text|"Success Story Exchange"|1|0
319|https://www.ncwcollections.org/items/show/319|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/057_sse2011_okanogan_omak_waterfallschool.pdf""></iframe>"|||"The Waterfall School"|||"Michelle Campobasso"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||057_sse2011_okanogan_omak_waterfallschool.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,Michelle Campobasso,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2011/images/057_sse2011_okanogan_omak_waterfallschool.jpg|Text|"Success Story Exchange"|1|0
312|https://www.ncwcollections.org/items/show/312|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/050_sse2011_ncw_wenatchee_musicplace.pdf""></iframe>"|||"Matching Music to Place"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||050_sse2011_ncw_wenatchee_musicplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,IRIS,NCW,NCW Community Success Summit,NCW Libraries,Using art to bring people together"|https://ncwcollections.org/files/sse/2011/images/050_sse2011_ncw_wenatchee_musicplace.jpg|Text|"Success Story Exchange"|1|0
