﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1199|https://www.ncwcollections.org/items/show/1199|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779243&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walters-berry-chelan-20080327mp3"" title=""Interview with Deb Weeks Walters - March 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Deb Weeks Walters - March 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf""></iframe>"|"Walters-Berry, Chelan County, 2008"|"Squilchuck Ski Area"||"Berry, Mike"|"Initiative for Rural Innovation & Stewardship"|20080327|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000105|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:33:51||||||"Walters, Deb"|"Berry, Mike"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf</a>|walters_berry_chelan_20080327|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Berry,Chelan County,Community collaboration,Deb,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mike,North Central Washington Libraries,Squilchuck Ski Area,Walters,Washington State Parks,Wenatchee Valley College"|https://www.ncwcollections.org/files/original/cdccf216c49ef66aeef18c9e3b80657f.jpg,https://www.ncwcollections.org/files/original/6618e3959b18cf5767ff618d9f588e90.jpg|"Oral History"|"Gathering Our Voice"|1|0
1208|https://www.ncwcollections.org/items/show/1208|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779588&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-beyerl-chelan-20080214"" title=""Interview with Wilfred Woods - February 14, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 14, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf""></iframe>"|"Woods-Beyerl, Chelan County, 2008"|"Squilchuck Ski Area"||"Beyerl, Bruce"|"Initiative for Rural Innovation & Stewardship"|20080214|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000114|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:34||||||"Woods, Wilfred"|"Beyerl, Bruce"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woods_beyerl_chelan_20080214.pdf</a>|woods_beyerl_chelan_20080214|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Beyerl,Bruce,Chelan County,Community collaboration,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Squilchuck Ski Area,Washington State Parks,Wenatchee Valley College,Wilfred,Woods"|https://www.ncwcollections.org/files/original/abdad4b70da26be2f6f947cb0fd80813.jpg,https://www.ncwcollections.org/files/original/0f57dc5b4509a6ab31b16e5d3acd6175.JPG|"Oral History"|"Gathering Our Voice"|1|0
1212|https://www.ncwcollections.org/items/show/1212|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780392&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203"" title=""Interview with Hawley Woolschlager - February 3, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Hawley Woolschlager - February 3, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woolschlager_warner_okanogan_20080203.pdf""></iframe>"|"Woolschlager-Warner, Okanogan County, 2008"|"Loup Loup Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080203|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000118|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12:47||||||"Woolschlager, Hawley"|"Warner, Nancy"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woolschlager_warner_okanogan_20080203.pdf</a>|woolschlager_warner_okanogan_20080203|"Community collaboration"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203"">https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203</a>"||||||||||||||"Community collaboration,Hawley,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Nancy,North Central Washington Libraries,Okanogan County,Warner,Woolschlager"|https://www.ncwcollections.org/files/original/e382f00e09bab809b6a0ea204c9d1fb8.JPG,https://www.ncwcollections.org/files/original/cfd84c9adcf90c77e9c1cd77549f2051.jpg|"Oral History"|"Gathering Our Voice"|1|0
1214|https://www.ncwcollections.org/items/show/1214|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780377&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"" title=""Interview with Eric Zahn - February 13, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eric Zahn - February 13, 2008</a></div>"|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf""></iframe>"||"Zahn-Anders, Okanogan County, 2008"|"Loup Loup Ski Area"||"Anders, Carlene"|"Initiative for Rural Innovation & Stewardship"|20080213|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000120|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:06||||||"Zahn, Eric"|"Anders, Carlene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf</a>|zahn_eric_anders_okanogan_20080213|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"">https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3</a>"||||||||||||||"Anders,Carlene,Community collaboration,Eric,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Methow Valley,North Central Washington Libraries,Okanogan County,skiing,Zahn"|https://www.ncwcollections.org/files/original/b796203e97249a3d335e773ad5322bfd.JPG,https://www.ncwcollections.org/files/original/ba2083e04daff6d24a22ba08e534d7b4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1216|https://www.ncwcollections.org/items/show/1216|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1121255065&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/orondocommunity-warner-douglas-20191206mp3"" title=""Interview with Orondo Community Group - Warner, Douglas County, 2019"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Orondo Community Group - Warner, Douglas County, 2019</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/cc9cd11ce84086bc071f751d67ad40a5.pdf""></iframe>"|"Orondo Community Group - Warner, Douglas County, 2019"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"December 2019"|||mp3|English|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Transcript needed "|Orondo||"Nancy Warner"||||||||"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/orondocommunity-warner-douglas-20191206mp3"">https://soundcloud.com/ncwcollections/orondocommunity-warner-douglas-20191206mp3</a>"||||||||||||||"Community collaboration,community history,Douglas County Museum,Education,Fire Management,Orchards,Orondo,Orondo School"|https://www.ncwcollections.org/files/original/12f21579860d3d9d9462ec333d0f8d75.JPG,https://www.ncwcollections.org/files/original/cc9cd11ce84086bc071f751d67ad40a5.pdf|"Oral History"|"Gathering Our Voice"|1|0
1244|https://www.ncwcollections.org/items/show/1244|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1130008336&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"" title=""Interview with Dusty Jungquist, Chelan County, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dusty Jungquist, Chelan County, 2008</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf""></iframe>"|"Jungquist, Luna, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted to complete interview transcript"|"Conci Luna"|"Initiative for Rural Innovation & Stewardship "|"February 26, 2008"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:22:30||mp3|||Chelan|"Dusty Jungquist"|"Conci Luna"||||Skiing||jungquist_luna_chelan_20080226|"Homegrown Ski Areas of NCW"|"Community Collaboration"|"<a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"">https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3</a>"||||||||||||||"Chelan Museum,Community collaboration,Echo Valley Ski Area,skiing"|https://www.ncwcollections.org/files/original/672fa93b0b7c2750f9713ab6d798d1f8.jpg,https://www.ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf|"Oral History"|"Gathering Our Voice"|1|0
1252|https://www.ncwcollections.org/items/show/1252|"<div style=""padding: 66.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/9827262?h=2e61947e2c&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Sustaining Success-Stewardship Stories from North Central Washington""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Sustaining Success: Stewardship Stories from North Central Washington "|"Stewardship,Food systems,Community collaboration "|"Stories highlighting stewardship actions ranging from adapting, learning and cooperating to appreciating, enhancing and hoping – actions that will help us create a sustainable future in this place. We invite you to join the conversation and share your story. Together we will create equal or better opportunities for the next generations who make North Central Washington their home. (18 minutes)"|"Nancy Warner & Malcolm Keithley"|"Initiative for Rural Innovation & Stewardship"|2009|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Apple Capital Recreation Loop Trail,Community collaboration,Confluence Gallery,irrigation,Okanogan Conservation District,Recreation,Sustainability,Twisp Farmers Market"|https://www.ncwcollections.org/files/original/7af3fb4d63958197ff01c4ccdf66fb7b.jpg||"Gathering Our Voice"|1|0
1268|https://www.ncwcollections.org/items/show/1268||||"Local Summit Guide for Classroom & Community Groups"|"Community Success Stories"|"Working with a group to submit success stories from your community to NCW Collections so others can learn from your success. "|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"October 30, 2021"|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community character,Community collaboration,Success Summit"|https://www.ncwcollections.org/files/original/70611385473f665ee44f30988b241ea8.jpg,https://www.ncwcollections.org/files/original/1a4613d48b91452a04ac8255e92c7aaa.pdf||"Thinking Like a Community"|1|0
1273|https://www.ncwcollections.org/items/show/1273||||"Gathering Our Voice Study Guide for Classroom and Community Groups"|"Oral history of NCW"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2021|"Diane Petersen, Douglas County Historical Society and Kieth Finkbeiner, Waterville School teacher"||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community collaboration,Education,history,Success"|https://www.ncwcollections.org/files/original/e5a08b456a148cecd9350c4f4c86177d.jpg,https://www.ncwcollections.org/files/original/7cbac4b2a61cb3818d12ba48a242296b.pdf||"Gathering Our Voice"|1|0
1281|https://www.ncwcollections.org/items/show/1281|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456223&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/confluencegallery-warner"" title=""Interview with Confluence Gallery Founders - August 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Confluence Gallery Founders - August 27, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf""></iframe>"|"Confluence Gallery Founders, Okanogan County, 2009"|"Confluence Gallery in Twisp"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2009|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:12:05|||||"Confluence Gallery in Twisp"|"Richard Wrangle, Sybil Macapia, Mary Thompson, Phil Ager, Bill Hottell, Theresa Miller"|"Nancy Warner"||||"Organizational history"||confluencegallery_warner_okanogan_transcript_20090827|"Sustaining Success: Stewardship Stories from NCW"|"Arts & Culture"|https://soundcloud.com/ncwcollections/confluencegallery-warner?si=71fe625444c745568a60e4f81868ee93||||||||||||||"Arts & Culture,Community collaboration,Methow Valley,Organizational development,Shafer Museum,Twisp"|https://www.ncwcollections.org/files/original/f8bf51523dc4ad85718a244935c9d023.jpg,https://www.ncwcollections.org/files/original/3608a70ff40a81b323a1f2939be22562.jpg,https://www.ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf|"Oral History"|"Gathering Our Voice"|1|0
