﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
402|https://www.ncwcollections.org/items/show/402|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/094_sse2013_okanogan_okanogan_communitytrail.pdf""></iframe>"|||"Trail Links Students, Land and Community"|||"Dennis O'Connor"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||094_sse2013_okanogan_okanogan_communitytrail.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Dennis O'Connor,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/094_sse2013_okanogan_okanogan_communitytrail.jpg|Text|"Success Story Exchange"|1|0
400|https://www.ncwcollections.org/items/show/400|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/092_sse2013_douglas_waterville_stewardshiphunting.pdf""></iframe>"|||"Stewardship Hunting Program"|||"The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||092_sse2013_douglas_waterville_stewardshiphunting.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use,The Nature Conservancy"|https://ncwcollections.org/files/sse/2013/images/092_sse2013_douglas_waterville_stewardshiphunting.jpg|Text|"Success Story Exchange"|1|0
399|https://www.ncwcollections.org/items/show/399|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/091_sse2013_ncw_okanogan_restoringwater.pdf""></iframe>"|||"Restoring Water for Fish and People"|||"Chris Fisher, CCT"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||091_sse2013_ncw_okanogan_restoringwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"CCT,Chris Fisher,Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2013/images/091_sse2013_ncw_okanogan_restoringwater.jpg|Text|"Success Story Exchange"|1|0
398|https://www.ncwcollections.org/items/show/398|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/090_sse2013_okanogan_bridgeport_salmonpeople.pdf""></iframe>"|||"Restoring Food to Salmon People"|||"Tribal Tribune"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||090_sse2013_okanogan_bridgeport_salmonpeople.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for future"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Planning for future,Tribal Tribune"|https://ncwcollections.org/files/sse/2013/images/090_sse2013_okanogan_bridgeport_salmonpeople.jpg|Text|"Success Story Exchange"|1|0
397|https://www.ncwcollections.org/items/show/397|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/089_sse2013_grant_quincy_quincycompost.pdf""></iframe>"|||"Quincy Compost Reduces Waste"|||"City of Quincy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||089_sse2013_grant_quincy_quincycompost.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"City of Quincy,Grant,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/089_sse2013_grant_quincy_quincycompost.jpg|Text|"Success Story Exchange"|1|0
396|https://www.ncwcollections.org/items/show/396|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/088_sse2013_okanogan_tonasket_pathsneighbors.pdf""></iframe>"|||"Paths Between Neighbors"|||"Okanogan Land Trust"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||088_sse2013_okanogan_tonasket_pathsneighbors.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Connecting people with nature,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Land Trust"|https://ncwcollections.org/files/sse/2013/images/088_sse2013_okanogan_tonasket_pathsneighbors.jpg|Text|"Success Story Exchange"|1|0
394|https://www.ncwcollections.org/items/show/394|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/086_sse2013_okanogan_tonasket_highlandwonders.pdf""></iframe>"|||"Okanogan's Highland Wonders"|||"Julie Vanderwal"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||086_sse2013_okanogan_tonasket_highlandwonders.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Connecting people with nature,Initiative for Rural Innovation & Stewardship,Julie Vanderwal,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2013/images/086_sse2013_okanogan_tonasket_highlandwonders.jpg|Text|"Success Story Exchange"|1|0
389|https://www.ncwcollections.org/items/show/389|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/079_sse2013_ncw_leavenworth_connectingnature.pdf""></iframe>"|||"Connecting Latino Community With Nature"|||"Team Naturaleza"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||079_sse2013_ncw_leavenworth_connectingnature.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Team Naturaleza"|https://ncwcollections.org/files/sse/2013/images/079_sse2013_ncw_leavenworth_connectingnature.jpg|Text|"Success Story Exchange"|1|0
336|https://www.ncwcollections.org/items/show/336|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/075_sse2012_chelan_entiat_recreationwheel.pdf""></iframe>"|||"The Hub in the Recreation Wheel"|||"Entiat Ranger District"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||075_sse2012_chelan_entiat_recreationwheel.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Chelan,Connecting people with nature,Entiat Ranger District,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/075_sse2012_chelan_entiat_recreationwheel.jpg|Text|"Success Story Exchange"|1|0
335|https://www.ncwcollections.org/items/show/335|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/074_sse2012_chelan_entiat_slowserosion.pdf""></iframe>"|||"Restoration Project Slows Erosion"|||"Cascadia Conservation District"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||074_sse2012_chelan_entiat_slowserosion.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Cascadia Conservation District,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/074_sse2012_chelan_entiat_slowserosion.jpg|Text|"Success Story Exchange"|1|0
