﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1015|https://www.ncwcollections.org/items/show/1015|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf""></iframe>"|"Rice-Warner, Chelan County, 2006"|"Leavenworth irrigation"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051106|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000196|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:09|||https://ncwcollections.org/items/show/652|||"Rice, Cot"|"Warner, Nancy"||||Leavenworth|"<a href=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf</a>"|rice_warner_chelan_20051106|"Gathering Our Voice, KOHO Radio"|"Community character"|||||||||||||||"Chelan County,Community character,Cot,Gathering Our Voice,Greater Leavenworth Museum,Icicle Creek,Initiative for Rural Innovation & Stewardship,irrigation,KOHO Radio,Leavenworth,Leavenworth Improvement For Everyone,Leavenworth irrigation,Nancy,North Central Washington Libraries,Rice,school,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/e93587dd1fba031ffbb5fd327179572c.jpg,https://www.ncwcollections.org/files/original/64ee1aaaf69b26ef74a7ae9bc89f1b00.jpg|"Oral History"|"Gathering Our Voice"|1|0
1174|https://www.ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://www.ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://www.ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1018|https://www.ncwcollections.org/items/show/1018|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf""></iframe>"|"Ruud-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000199|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:09:13|||https://ncwcollections.org/items/show/655|||"Ruud, Alice"|"Schoenberg, Taylor"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf</a>"|ruud_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|||||||||||||||"Alice,community,Community character,Douglas County,Douglas County Museum,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Ruud,Schoenberg,Success Summit,Taylor,teaching,Waterville,Waterville School"|https://www.ncwcollections.org/files/original/5656362402c180aca267780864d56f7e.jpg,https://www.ncwcollections.org/files/original/3cb07d118f199644f7c6ebf434397a36.jpg|"Oral History"|"Gathering Our Voice"|1|0
1084|https://www.ncwcollections.org/items/show/1084|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936514&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127"" title=""Interview with John Ruud - January 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Ruud - January 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf""></iframe>"|"Ruud-Warner, Douglas County, 2011"|"Foodways "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"January 27, 2011"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000281|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:08|||https://ncwcollections.org/items/show/731||"Waterville, WA"|"John Ruud"|"Nancy Warner"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf</a>"|ruud_warner_douglas_20110127|"Douglas Church Listening Post"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127"">https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127</a>"||||||||||||||"Community character,dentist,Douglas Church,Douglas County Museum,Health care,history,Medicine,Waterville"|https://www.ncwcollections.org/files/original/a7e61162afbbad6f8dee66835abc2bc8.JPG,https://www.ncwcollections.org/files/original/9afbe69b1f514fa358a50dec7683b83b.jpg,https://www.ncwcollections.org/files/original/2bfaa9e649e53ba071febedfeb0ebf2e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1184|https://www.ncwcollections.org/items/show/1184|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680402&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shriner-shriner-douglas"" title=""Interview with Ardis Shriner - October 8, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ardis Shriner - October 8, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/shriner_shriner_douglas_20141008.pdf""></iframe>"|"Shriner-Shriner, Douglas County, 2014"|"Waterville community"||"Shriner, Emma"|"Initiative for Rural Innovation & Stewardship"|20141008|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000090|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:28:10||||||"Shriner, Ardis"|"Shriner, Emma"||||Orondo|<a>https://ncwcollections.org/files/gov/pdf/shriner_shriner_douglas_20141008.pdf</a>|shriner_shriner_douglas_20141008|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/shriner-shriner-douglas"">https://soundcloud.com/ncwcollections/shriner-shriner-douglas</a>"||||||||||||||"Ardis,Columbia River,Community character,Douglas County,Douglas County Museum,Emma,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Orchards,Orondo,Shriner,Waterville,Waterville community,Waterville Listening Post"|https://www.ncwcollections.org/files/original/ff237bf835eeb4d0609b0672d33162cd.jpg,https://www.ncwcollections.org/files/original/07eaa7e6e420755c718d073b32238798.jpg|"Oral History"|"Gathering Our Voice"|1|0
1068|https://www.ncwcollections.org/items/show/1068|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680387&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sonney-roy-douglas-20141015"" title=""Interview with Thelma Sonney - October 15, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Thelma Sonney - October 15, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sonney-roy_douglas_county_2014.pdf""></iframe>"|"Sonney-Roy, Douglas County, 2014"|"Orondo community"||"Merry Roy"|"Initiative for Rural Innovation & Stewardship"|"October 15, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000264|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:16|||https://ncwcollections.org/items/show/715||"Orondo, WA"|"Thelma Sonney"|"Merry Roy"||||"Orondo community history"|"<a href=""https://ncwcollections.org/files/gov/pdf/sonney-roy_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/sonney-roy_douglas_county_2014.pdf</a>"|sonney_roy_douglas_20141015|"Waterville Community Listening Post"|"Community Character"|"<a href=""https://soundcloud.com/ncwcollections/sonney-roy-douglas-20141015"">https://soundcloud.com/ncwcollections/sonney-roy-douglas-20141015</a>"||||||||||||||"Agriculture,Community character,Douglas County Museum,Orchards,Orondo"|https://www.ncwcollections.org/files/original/c1763e719ea14d385926386a51e52a7f.JPG,https://www.ncwcollections.org/files/original/a9f4a9d20ff0e26774670adfcd6c6217.jpg|"Oral History"|"Gathering Our Voice"|1|0
1192|https://www.ncwcollections.org/items/show/1192|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936346&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/todd-warner-chelan-20120907"" title=""Interview with Esther Todd - September 7, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Esther Todd - September 7, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/todd_warner_chelan_20120907.pdf""></iframe>"|"Todd-Warner, Chelan County, 2012"|"Wenatchee Valley history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120907|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000098|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:10:26||||||"Todd, Esther"|"Warner, Nancy"||||"Pangborn flight"|<a>https://ncwcollections.org/files/gov/pdf/todd_warner_chelan_20120907.pdf</a>|todd_warner_chelan_20120907|"Regional History"|"Community character"|||||||||||||||"Chelan County,Community character,Education,Esther,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Pangborn flight,Peshastin-Dryden,Polio,Regional History,teaching,Todd,Warner,Wenatchee,Wenatchee Valley history,Wenatchee World column"|https://www.ncwcollections.org/files/original/7b04d1d6fb0cd340a0e9874049e719b8.JPG|"Oral History"|"Gathering Our Voice"|1|0
1197|https://www.ncwcollections.org/items/show/1197|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942994&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"" title=""Interview with Keith Vradenburg - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Vradenburg - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf""></iframe>"|"Vradenburg-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000103|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:29||||||Vradenburg|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf</a>|vradenburg_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"">https://soundcloud.com/ncwcollections/vradenburg-warner-chelan</a>"||||||||||||||"Agriculture,Chelan County,Coaching,Community character,Elected officials project,Entiat,Entiat community,Entiat Mayor,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kieth,Nancy,North Central Washington Libraries,Success Summit,teaching,Vradenburg,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/0d93f5cdb17287e95b66344807c5ff6e.jpg,https://www.ncwcollections.org/files/original/c6a1ff0f68d9a31d376bec765ee5f206.jpg|"Oral History"|"Gathering Our Voice"|1|0
1201|https://www.ncwcollections.org/items/show/1201|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788788&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-warner-chelan-20170225-mp3"" title=""Interview with Darold Wax - February 25, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Darold Wax - February 25, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20170225.pdf""></iframe>"|"Wax-Warner, Chelan County, 2017"|"Wenatchee history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170225|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000107|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20:02||||||"Wax, Darold"|"Warner, Nancy"||||"South Wenatchee"|<a>https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20170225.pdf</a>|wax_warner_chelan_20170225|"Regional History"|"Community character"|||||||||||||||"Businesses,Chelan County,Community character,Darold,Initiative for Rural Innovation & Stewardship,Methow Park,Nancy,North Central Washington Libraries,Regional History,South Wenatchee,Warner,Wax,Wenatchee history,Wenatchee Waterfront"|https://www.ncwcollections.org/files/original/8984c740737390f2c523fe658ece943d.JPG|"Oral History"|"Gathering Our Voice"|1|0
1205|https://www.ncwcollections.org/items/show/1205|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942940&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/whitmore-warner-chelan"" title=""Interview with Peggy Whitmore - August 21, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Peggy Whitmore - August 21, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/whitmore_warner_chelan_20120821.pdf""></iframe>"|"Whitmore-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120821|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000111|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:02||||||"Whitmore, Peggy"|"Warner, Nancy"||||"Entiat City"|<a>https://ncwcollections.org/files/gov/pdf/whitmore_warner_chelan_20120821.pdf</a>|whitmore_warner_chelan_20120821|"Success Summit"|"Community character"|||||||||||||||"Chelan County,Community character,Entiat City,Entiat community,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice column,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Peggy,Success Summit,Warner,Wenatchee World,Whitmore"|https://www.ncwcollections.org/files/original/e9964fc21f87cca62cf68dbc5f34cf32.jpg,https://www.ncwcollections.org/files/original/a813f4e1c9214df09ad2da251b28f25b.jpg|"Oral History"|"Gathering Our Voice"|1|0
