﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
298|https://www.ncwcollections.org/items/show/298|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/036_sse2010_okanogan_winthrop_methowconservation.pdf""></iframe>"|||"Methow Converges Around Conservation"|||"Methow Conservancy"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||036_sse2010_okanogan_winthrop_methowconservation.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Environmental quality"||||||||||"Environmental quality,Initiative for Rural Innovation & Stewardship,Land & Water,Methow Conservancy,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2010/images/036_sse2010_okanogan_winthrop_methowconservation.jpg|Text|"Success Story Exchange"|1|0
296|https://www.ncwcollections.org/items/show/296|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/034_sse2010_okanogan_chesaw_highlandsstewardship.pdf""></iframe>"|||"Hands-On Stewardship in Okanogan Highlands"|||"Okanogan Highlands Alliance"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||034_sse2010_okanogan_chesaw_highlandsstewardship.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Highlands Alliance,Sustainable use"|https://ncwcollections.org/files/sse/2010/images/034_sse2010_okanogan_chesaw_highlandsstewardship.jpg|Text|"Success Story Exchange"|1|0
295|https://www.ncwcollections.org/items/show/295|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/033_sse2010_okanogan_tonasket_communityhub.pdf""></iframe>"|||"Grassroots Effort Creates Vibrant Community Hub"|||"Tonasket Cultural Center"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||033_sse2010_okanogan_tonasket_communityhub.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Tonasket Cultural Center"|https://ncwcollections.org/files/sse/2010/images/033_sse2010_okanogan_tonasket_communityhub.jpg|Text|"Success Story Exchange"|1|0
293|https://www.ncwcollections.org/items/show/293|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/031_sse2010_okanogan_omak_familyhealth.pdf""></iframe>"|||"Family Health Centers Strengthen Workforce"|||"Family Health Centers"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||031_sse2010_okanogan_omak_familyhealth.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Family Health Centers,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/031_sse2010_okanogan_omak_familyhealth.jpg|Text|"Success Story Exchange"|1|0
291|https://www.ncwcollections.org/items/show/291|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/029_sse2010_okanogan_loomis_saveforest.pdf""></iframe>"|||"Cutting Trees to Save the Forest"|||"Sinlahekin State Wildlife Area"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||029_sse2010_okanogan_loomis_saveforest.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health"||||||||||"Increasing health,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sinlahekin State Wildlife Area"|https://ncwcollections.org/files/sse/2010/images/029_sse2010_okanogan_loomis_saveforest.jpg|Text|"Success Story Exchange"|1|0
284|https://www.ncwcollections.org/items/show/284|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/023_sse2009_okanogan_okanogan.pdf""></iframe>"|||"Using Selective Fishing to Restore Salmon"|||"Mike Rayton"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||023_sse2009_okanogan_okanogan.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring species"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,Mike Rayton,NCW Community Success Summit,NCW Libraries,Okanogan,Restoring species"|https://ncwcollections.org/files/sse/2009/images/023_sse2009_okanogan_okanogan.jpg|Text|"Success Story Exchange"|1|0
282|https://www.ncwcollections.org/items/show/282|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/021_see2009_okanogan_twisp_twisppda.pdf""></iframe>"|||"Twisp PDA Acquires Twisp USFS Complex"|||TwispWorks|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||021_see2009_okanogan_twisp_twisppda.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building common vision"||||||||||"Building common vision,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,TwispWorks"|https://ncwcollections.org/files/sse/2009/images/021_see2009_okanogan_twisp_twisppda.jpg|Text|"Success Story Exchange"|1|0
278|https://www.ncwcollections.org/items/show/278|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/016_sse2009_okanogan_tonasket_bonapartecreek.pdf""></iframe>"|||"Restoring Bonaparte Creek"|||"Craig Nelson"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||016_sse2009_okanogan_tonasket_bonapartecreek.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring habitat"||||||||||"Craig Nelson,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Restoring habitat"|https://ncwcollections.org/files/sse/2009/images/016_sse2009_okanogan_tonasket_bonapartecreek.jpg|Text|"Success Story Exchange"|1|0
270|https://www.ncwcollections.org/items/show/270|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/008_sse2009_okanogan_twisp_riverfarmland.pdf""></iframe>"|||"Increasing River Flow and Farmland Productivity"|||"Lisa Pelly"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||008_sse2009_okanogan_twisp_riverfarmland.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,Lisa Pelly,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2009/images/008_sse2009_okanogan_twisp_riverfarmland.jpg|Text|"Success Story Exchange"|1|0
267|https://www.ncwcollections.org/items/show/267|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/005_sse2009_okanogan_twisp_confluencegallery.pdf""></iframe>"|||"Confluence Gallery Buys a Home"|||"Confluence Gallery"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||005_sse2009_okanogan_twisp_confluencegallery.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to bring people together"||||||||||"Confluence Gallery,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to bring people together"|https://ncwcollections.org/files/sse/2009/images/005_sse2009_okanogan_twisp_confluencegallery.jpg|Text|"Success Story Exchange"|1|0
