﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1212|https://www.ncwcollections.org/items/show/1212|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780392&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203"" title=""Interview with Hawley Woolschlager - February 3, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Hawley Woolschlager - February 3, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woolschlager_warner_okanogan_20080203.pdf""></iframe>"|"Woolschlager-Warner, Okanogan County, 2008"|"Loup Loup Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080203|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000118|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12:47||||||"Woolschlager, Hawley"|"Warner, Nancy"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/woolschlager_warner_okanogan_20080203.pdf</a>|woolschlager_warner_okanogan_20080203|"Community collaboration"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203"">https://soundcloud.com/ncwcollections/woolschlager-warner-okanogan-20080203</a>"||||||||||||||"Community collaboration,Hawley,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Nancy,North Central Washington Libraries,Okanogan County,Warner,Woolschlager"|https://www.ncwcollections.org/files/original/e382f00e09bab809b6a0ea204c9d1fb8.JPG,https://www.ncwcollections.org/files/original/cfd84c9adcf90c77e9c1cd77549f2051.jpg|"Oral History"|"Gathering Our Voice"|1|0
1185|https://www.ncwcollections.org/items/show/1185|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779048&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"" title=""Interview with Jim Small - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Small - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf""></iframe>"|"Small-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000091|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:14||||||"Small, Jon"|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/small_warner_chelan_20080331.pdf</a>|small_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/small-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/small-warner-chelan-20080331</a>"||||||||||||||"Chelan County,community,Community collaboration,Entiat,Entiat Valley,Entiat Valley Ski Area,Forest Service,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jon,Nancy,North Central Washington Libraries,skiing,Small,Warner"|https://www.ncwcollections.org/files/original/9d25ab970ce3f4d7c1a5dd99d339f5ca.JPG,https://www.ncwcollections.org/files/original/fc07f5e2de7919b6febfa67c21193bcd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1179|https://www.ncwcollections.org/items/show/1179|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779066&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331"" title=""Interview with Ray Sandidge - March 31, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray Sandidge - March 31, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sandidge_warner_chelan_20080331.pdf""></iframe>"|"Ray Sandidge Sr-Warner, Chelan County, 2008"|"Entiat Valley Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000085|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||47:41:00||||||"Sandidge, Ray"|"Warner, Nancy"||||"Entiat Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/sandidge_warner_chelan_20080331.pdf</a>|sandidge_warner_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331"">https://soundcloud.com/ncwcollections/sandidge-warner-chelan-20080331</a>"||||||||||||||"Chelan County,Community collaboration,Entiat Museum,Entiat Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Ray,Recreation,Sandidge,skiing,Warner"|https://www.ncwcollections.org/files/original/4b2a526e6645d186954cda6687aad614.JPG,https://www.ncwcollections.org/files/original/36e6474be96a279f6313202add7c0de3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1138|https://www.ncwcollections.org/items/show/1138|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772655&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/imes-warner-okanogan-20080305"" title=""Interview with Bill Imes - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Imes - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/imes_warner_okanogan_20080305.pdf""></iframe>"|"Imes-Warner, Okanogan County, 2008"|"Patterson Lake Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000044|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:14||||||"Imes, Bill"|"Warner, Nancy"||||"Patterson Lake Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/imes_warner_okanogan_20080305.pdf</a>|imes_warner_okanogan_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/imes-warner-okanogan-20080305"">https://soundcloud.com/ncwcollections/imes-warner-okanogan-20080305</a>"||||||||||||||"Bill,Community collaboration,Homegrown Ski Areas,Imes,Initiative for Rural Innovation & Stewardship,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Patterson Lake Ski Area,portable ropetow,Rieman,Shafer Museum,skiing,Tina,Warner,Winthrop"|https://www.ncwcollections.org/files/original/4fc950dc7eff7d70db37afe96e06055b.JPG,https://www.ncwcollections.org/files/original/a970743e799f4881c83337aaccb75b96.jpg|"Oral History"|"Gathering Our Voice"|1|0
1130|https://www.ncwcollections.org/items/show/1130|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772703&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"" title=""Interview with Harriet Haase - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Haase - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/haase_warner_rieman_okanogan_20080305.pdf""></iframe>"|"Haase-Warner, Okanogan County, 2008"|"Patterson Lake Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000036|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:17||||||"Haase, Harriet"|"Warner, Nancy"||||Winthrop|<a>https://ncwcollections.org/files/gov/pdf/haase_warner_rieman_okanogan_20080305.pdf</a>|haase_warner_okanogan_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"">https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305</a>"||||||||||||||"Community collaboration,Haase,Harriet,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Patterson Lake Ski Area,Rieman,skiing,Tina,Warner,Winter,Winthrop"|https://www.ncwcollections.org/files/original/466fde5ec136cdf145bbe3c950197034.JPG,https://www.ncwcollections.org/files/original/65b8c3ac637139c88e2c986a68bcaa72.jpg|"Oral History"|"Gathering Our Voice"|1|0
1119|https://www.ncwcollections.org/items/show/1119|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772724&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/fancher-warner-okanogan"" title=""Interview with Helen &amp; Jick Fancher - March 24, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Helen &amp; Jick Fancher - March 24, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/fancher_warner_okanogan_20080324.pdf""></iframe>"|"Fancher-Warner, Okanogan County, 2008"|"Sitzmark Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080324|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000025|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:51:13||||||"Fancher, Jick"|"Warner, Nancy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/fancher_warner_okanogan_20080324.pdf</a>|fancher_warner_okanogan_20080324|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/fancher-warner-okanogan"">https://soundcloud.com/ncwcollections/fancher-warner-okanogan</a>"||||||||||||||"Agriculture,Community collaboration,Fancher,Helen,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jick,Nancy,North Central Washington Libraries,Okanogan County,Oroville,ropetow,Sitzmark Ski Area,Tonasket,Warner"|https://www.ncwcollections.org/files/original/450cc06b5ca3119c3b16907263a0cf7d.JPG,https://www.ncwcollections.org/files/original/5b88e2952d6798e28c19aef3ef1b8d01.jpg|"Oral History"|"Gathering Our Voice"|1|0
1026|https://www.ncwcollections.org/items/show/1026|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680375&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/thornock-warner-ncw-20130301"" title=""Interview with Marriah Thornock - March 1, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marriah Thornock - March 1, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/thornock-warner_ncw_2013.pdf""></iframe>"|"Thornock-Warner, NCW, 2013"|"NCW Red Cross"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20130313|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000209|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:59|||https://ncwcollections.org/items/show/665|||"Thornock, Maria"|"Warner, Nancy"||||"Emergency response"|"<a href=""https://ncwcollections.org/files/gov/pdf/thornock-warner_ncw_2013.pdf"">https://ncwcollections.org/files/gov/pdf/thornock-warner_ncw_2013.pdf</a>"|thornock_warner_ncw_20130301|"Scoping interview"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/thornock-warner-ncw-20130301"">https://soundcloud.com/ncwcollections/thornock-warner-ncw-20130301</a>"||||||||||||||"Community collaboration,Emergency response,Initiative for Rural Innovation & Stewardship,Maria,Nancy,NCW Red Cross,North Central WA,North Central Washington Libraries,Red Cross,Relief,Scoping interview,Thornock,Volunteers,Warner"|https://www.ncwcollections.org/files/original/42fec9504ef0a4448a37c66a39e1d8ba.jpg|"Oral History"|"Gathering Our Voice"|1|0
1196|https://www.ncwcollections.org/items/show/1196|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779219&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/veroske-simonds-chelan-20080306mp3"" title=""Interview with Bill Veroske - March 6, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Veroske - March 6, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf""></iframe>"|"Veroske-Simonds, Chelan County, 2008"|"Echo Valley Ski Area"||"Simonds, Dick"|"Initiative for Rural Innovation & Stewardship"|20080306|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000102|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:11||||||"Veroske, Bill"|"Simonds, Dick"||||"Echo Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf</a>|veroske_simonds_chelan_20080306|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Bill,Chelan County,Chelan Museum,Chelan Valley,Community collaboration,Dick,Echo Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mission Ridge,North Central Washington Libraries,Recreation,Simonds,Veroske"|https://www.ncwcollections.org/files/original/78429e989e4c48fe18f30c691a1a77aa.jpg|"Oral History"|"Gathering Our Voice"|1|0
1099|https://www.ncwcollections.org/items/show/1099|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762095&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"" title=""Interview with Howard Betty - February 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Howard Betty - February 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf""></iframe>"|"Betty-Ries, Okanogan County, 2008"|"Loup Loup Ski Area"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20080227|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000005|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:52:09||||||"Betty, Howard"|"Ries, Richard"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf</a>|betty_ries_okanogan_20080227|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"">https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227</a>"||||||||||||||"Betty,Community collaboration,Fitzgerald,Georgene,Homegrown Ski Areas,Howard,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Marilyn,North Central Washington Libraries,Okanogan County,Recreation,Richard,Ries,skiing"|https://www.ncwcollections.org/files/original/a4dbfdd480d92b0dfcb3e2ed88228ba0.JPG,https://www.ncwcollections.org/files/original/a0535d641ecc667b52bac5c58c46541e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1282|https://www.ncwcollections.org/items/show/1282||||"North Central Washington Food Coalition Brief"|"Coalition working on sustainable food issues in the region "|"One-page brief"|"NCW Food Coalition"|"Initiative for Rural Innovation & Stewardship"|"April 29, 2011"|"Initiative for Rural Innovation & Stewardship , EAT, WSU Small Farms Program, Community Food Connection "||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Community collaboration,Food systems"|https://www.ncwcollections.org/files/original/4dd4b66e9a3954e84cae550bf4361443.pdf||"Food Systems"|1|0
