﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1099|https://www.ncwcollections.org/items/show/1099|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762095&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"" title=""Interview with Howard Betty - February 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Howard Betty - February 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf""></iframe>"|"Betty-Ries, Okanogan County, 2008"|"Loup Loup Ski Area"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20080227|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000005|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:52:09||||||"Betty, Howard"|"Ries, Richard"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/betty_ries_okanogan_20080227.pdf</a>|betty_ries_okanogan_20080227|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227"">https://soundcloud.com/ncwcollections/betty-ries-okanogan-20080227</a>"||||||||||||||"Betty,Community collaboration,Fitzgerald,Georgene,Homegrown Ski Areas,Howard,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Marilyn,North Central Washington Libraries,Okanogan County,Recreation,Richard,Ries,skiing"|https://www.ncwcollections.org/files/original/a4dbfdd480d92b0dfcb3e2ed88228ba0.JPG,https://www.ncwcollections.org/files/original/a0535d641ecc667b52bac5c58c46541e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1102|https://www.ncwcollections.org/items/show/1102|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf""></iframe>"|"Brown-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000008|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03||||||"Brown, Duane"|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf</a>|brown_massey_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Amy,Brown,Charlotte,Chelan County,Community collaboration,Duane,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Leavenworth Ski Hill,Massey,North Central Washington Libraries,Recreation,skiing"|https://www.ncwcollections.org/files/original/755b9f759c420b5871f625e3f8259b8b.JPG,https://www.ncwcollections.org/files/original/869a967cadc8688073dbe41c36a2d3bf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1281|https://www.ncwcollections.org/items/show/1281|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456223&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/confluencegallery-warner"" title=""Interview with Confluence Gallery Founders - August 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Confluence Gallery Founders - August 27, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf""></iframe>"|"Confluence Gallery Founders, Okanogan County, 2009"|"Confluence Gallery in Twisp"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2009|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:12:05|||||"Confluence Gallery in Twisp"|"Richard Wrangle, Sybil Macapia, Mary Thompson, Phil Ager, Bill Hottell, Theresa Miller"|"Nancy Warner"||||"Organizational history"||confluencegallery_warner_okanogan_transcript_20090827|"Sustaining Success: Stewardship Stories from NCW"|"Arts & Culture"|https://soundcloud.com/ncwcollections/confluencegallery-warner?si=71fe625444c745568a60e4f81868ee93||||||||||||||"Arts & Culture,Community collaboration,Methow Valley,Organizational development,Shafer Museum,Twisp"|https://www.ncwcollections.org/files/original/f8bf51523dc4ad85718a244935c9d023.jpg,https://www.ncwcollections.org/files/original/3608a70ff40a81b323a1f2939be22562.jpg,https://www.ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf|"Oral History"|"Gathering Our Voice"|1|0
1329|https://www.ncwcollections.org/items/show/1329|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772559&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ott-watson-chelan-20080315-mp3"" title=""Interview with Corky Ott - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Corky Ott - March 15, 2008</a></div>"|||"Corky Ott, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted completing this interview transcript."|"Mary Watson"|"Initiative for Rural Innovation & Stewardship"|"March 15, 2008"|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||52:00|||||"Manson, WA"|"Corky Ott"|"Mary Watson"||||"Recreation, community development, skiing, Chelan County, Echo Valley Ski Area "||ott_watson_chelan_20080315|"Homegrown Ski Areas of North Central Washington"|"Community collaboration "|"<a href=""https://soundcloud.com/ncwcollections/ott-watson-chelan-20080315-mp3?si=dd65996c801d4a06801b38e6a444bcd7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/ott-watson-chelan-20080315-mp3?si=dd65996c801d4a06801b38e6a444bcd7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Chelan Museum,Chelan Valley,Community collaboration,Echo Valley Ski Area,winter recreation"|https://www.ncwcollections.org/files/original/7a3ea3f24cbea1850a5170bc2c0f1cd9.JPG|"Oral History"|"Gathering Our Voice"|1|0
1115|https://www.ncwcollections.org/items/show/1115|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf""></iframe>"|"Daling-Loebsack, Douglas County, 2008"|"Badger Mt Ski Area"||"Loebsack, Alan"|"Initiative for Rural Innovation & Stewardship"|20080405|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000021|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Daling, Richard (Dick)"|"Loebsack, Alan"||||"Badger Mt Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/daling_loebsack_douglas_20080405.pdf</a>|daling_loebsack_douglas_20080405|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Badger Mt Ski Area,Community collaboration,Daling,Douglas County,Douglas County Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Lion's Club,Loebsack,North Central Washington Libraries,Recreation,Richard (Dick),skiing,Warner"|https://www.ncwcollections.org/files/original/b7cbe76a6350c78be3ee3c3a00c82fe1.JPG,https://www.ncwcollections.org/files/original/91c93db5eb7250490192e0eefb931755.jpg|"Oral History"|"Gathering Our Voice"|1|0
1085|https://www.ncwcollections.org/items/show/1085|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936478&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/scull-rader-douglas-20090928"" title=""Interview with Eliot Scull - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eliot Scull - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/eliot_scull-warner_douglas_county_2009.pdf""></iframe>"|"Eliot Scull-Rader, Douglas County, 2009"|"Apple Capital Loop Trail history"||"Chris Rader"|"Initiative for Rural Innovation & Stewardship "|"September 28, 2009"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000282|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:45:03|||https://ncwcollections.org/items/show/732||"Wenatchee Valley Museum & Cultural Center"|"Eliot Scull"|"Chris Rader "||||"Apple Capital Loop Trail"|"<a href=""https://ncwcollections.org/files/gov/pdf/eliot_scull-warner_douglas_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/eliot_scull-warner_douglas_county_2009.pdf</a>"|scull_rader_douglas_20090928|"Sustaining Success: Stewardship Stories from NCW"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/scull-rader-douglas-20090928"">https://soundcloud.com/ncwcollections/scull-rader-douglas-20090928</a>"||||||||||||||"Apple Capital Recreation Loop Trail,Community collaboration,Community development,health care Recreation Loop Trail"|https://www.ncwcollections.org/files/original/e630381a33c8fd898258cb1774df0c3a.jpg,https://www.ncwcollections.org/files/original/7db91b2df6747e0f11512bb18ad8fa5d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1119|https://www.ncwcollections.org/items/show/1119|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772724&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/fancher-warner-okanogan"" title=""Interview with Helen &amp; Jick Fancher - March 24, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Helen &amp; Jick Fancher - March 24, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/fancher_warner_okanogan_20080324.pdf""></iframe>"|"Fancher-Warner, Okanogan County, 2008"|"Sitzmark Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080324|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000025|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:51:13||||||"Fancher, Jick"|"Warner, Nancy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/fancher_warner_okanogan_20080324.pdf</a>|fancher_warner_okanogan_20080324|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/fancher-warner-okanogan"">https://soundcloud.com/ncwcollections/fancher-warner-okanogan</a>"||||||||||||||"Agriculture,Community collaboration,Fancher,Helen,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Jick,Nancy,North Central Washington Libraries,Okanogan County,Oroville,ropetow,Sitzmark Ski Area,Tonasket,Warner"|https://www.ncwcollections.org/files/original/450cc06b5ca3119c3b16907263a0cf7d.JPG,https://www.ncwcollections.org/files/original/5b88e2952d6798e28c19aef3ef1b8d01.jpg|"Oral History"|"Gathering Our Voice"|1|0
1123|https://www.ncwcollections.org/items/show/1123|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772718&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1"" title=""Interview with Joyce Freels, Part 1 - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Joyce Freels, Part 1 - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/freels_brightbill_okanogan_1_20080305.pdf""></iframe>"|"Freels-Brightbill, Okanogan County, 2008"|"Sitzmark Ski Area"||"Brightbill, Sandy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000029|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:24||||||"Freels, Joyce"|"Brightbill, Sandy"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/freels_brightbill_okanogan_1_20080305.pdf</a>|freels_brightbill_okanogan_1_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1"">https://soundcloud.com/ncwcollections/freels-brightbill-okanogan-1</a>"||||||||||||||"Brightbill,Community collaboration,Freels,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Joyce,Longanecker,North Central Washington Libraries,Okanogan County,Oroville,Ralph,Sandy,Sitzmark Ski Area,ski shop,Tonasket"|https://www.ncwcollections.org/files/original/36681eb7e8dda3ba004275c638bef7f6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1124|https://www.ncwcollections.org/items/show/1124|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772712&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/freels-longanecker-okanogan-2"" title=""Interview with Joyce Freels, Part 2 - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Joyce Freels, Part 2 - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/freels_longanecker_okanogan_2_20080305.pdf""></iframe>"|"Freels-Longanecker, Okanogan County, 2008"|"Sitzmark Ski Area photos"||"Longanecker, Ralph"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000030|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||18:59||||||"Freels, Joyce"|"Longanecker, Ralph"||||"Sitzmark Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/freels_longanecker_okanogan_2_20080305.pdf</a>|freels_longanecker_okanogan_2_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/freels-longanecker-okanogan-2"">https://soundcloud.com/ncwcollections/freels-longanecker-okanogan-2</a>"||||||||||||||"Brightbill,Community collaboration,Freels,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Joyce,Longanecker,North Central Washington Libraries,Okanogan County,Oroville,Ralph,Sandy,Sitzmark Ski Area,Sitzmark Ski Area photos,ski shop,Tonasket"|https://www.ncwcollections.org/files/original/42c3312c218648e6d7294dc5dcde82eb.jpg|"Oral History"|"Gathering Our Voice"|1|0
1273|https://www.ncwcollections.org/items/show/1273||||"Gathering Our Voice Study Guide for Classroom and Community Groups"|"Oral history of NCW"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2021|"Diane Petersen, Douglas County Historical Society and Kieth Finkbeiner, Waterville School teacher"||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community collaboration,Education,history,Success"|https://www.ncwcollections.org/files/original/e5a08b456a148cecd9350c4f4c86177d.jpg,https://www.ncwcollections.org/files/original/7cbac4b2a61cb3818d12ba48a242296b.pdf||"Gathering Our Voice"|1|0
