﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1322|https://www.ncwcollections.org/items/show/1322||||"Coming Into Place: Orondo"|||"Jessi Mendoza"|"Initiative for Rural Innovation & Stewardship"|"November 2021"|||pdf|English|||"Douglas County"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/a98ff89465d7c4800f159e42e138a428.jpg,https://www.ncwcollections.org/files/original/2f341fe10a60fc42824dddf28329865f.pdf||"Thinking Like a Community"|1|0
1321|https://www.ncwcollections.org/items/show/1321|"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/B8_IEqY6ifQ"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>"|||"Deep Roots - The Early Years on the O'Neal Ranch"|"Farming in the Lake Chelan area"|"DEEP ROOTS: The Early Years on the O’Neal Ranch

I have built the foundation of my life on stories. The stories of my mother’s parents, Ray and Jessie O’neal, and their siblings especially informed how I see the world.  

The documentary DEEP ROOTS (view below) captures much of these stories. It explores life in the Chelan valley in the 1920s and ’30s. It explores a dirtier, harder, and more uncertain life than many of us experience today.  

Learning these stories broadened the horizon of my life. I saw my origins spanning two, three, four generations back.  And I could see the influence of my life extending to future lives.

But the biggest gifts of my family's stories were grace and forgiveness. Frustrating elements of my own childhood had origin stories beyond mom and dad, beyond grandpa and grandma. I found no source, just well-intentioned, very human people, doing the best they could. 

Video captured using Canon VX-2000 "|"Guy Evans"|"Guy Evans"|2000|||mp4|English|||"Chelan County"|||||2000|||||||||||||||||||||||||||||||||||||||||||||||35:00||mp4|||"Lake Chelan"|"Raymond ""Toad"" O'Neal,Joe O'Neal,Ester ""Peggy"" O'Neal"|"Guy Evans"||||"Family farming,Orchards"||||Agriculture|||||||||||||||"Food systems"|https://www.ncwcollections.org/files/original/53afb29c991d351fdb3797a2416fef0a.JPG|"Oral History"|"Thinking Like a Community"|1|0
1300|https://www.ncwcollections.org/items/show/1300||||"Feedback & Suggestions Form"|"Thinking Like a Community Handbook and NCW Collections"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"November 24, 2021"|||pdf|English||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/c25b0287b39831f483af703ff4cd6fb3.pdf||"Thinking Like a Community"|1|0
1296|https://www.ncwcollections.org/items/show/1296||||"Thinking Like a Community Story Glossary"|"Examples of stories that illustrate desired community outcomes"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/f5d1c23290414538aa5612704a92ab16.jpg,https://www.ncwcollections.org/files/original/716d8f06eff6b3bb25e3fabf93b171bd.pdf||"Thinking Like a Community"|1|0
1292|https://www.ncwcollections.org/items/show/1292||||"IRIS Steering Committee"|||"Kent Mullinix"|"Initiative for Rural Innovation & Stewardship"|2003|||pdf|English|||"Washington State and North Central Washington region"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/aebd3c3f3eef32afe57f0f5500fe097a.jpg,https://www.ncwcollections.org/files/original/c72a3b8167df24634f56dd1ba14c5046.pdf||"Thinking Like a Community"|1|0
1291|https://www.ncwcollections.org/items/show/1291||||"Thinking Like a Community Activity Sampler"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"November 8, 2021"|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/7aa7b42a48f3f363f408b3f0e7d8c263.jpg,https://www.ncwcollections.org/files/original/f492bfd0b769dc5b54e8d5c9285eeaf1.pdf||"Thinking Like a Community"|1|0
1286|https://www.ncwcollections.org/items/show/1286||||"Local Summit Guide for Classroom & Community Groups"|"NCW Community Success Summit"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2021|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/29b7c478d56cf2c64a2ee9196ec42cef.jpg,https://www.ncwcollections.org/files/original/c300f8c4336ad4be45f0df6a9771bd62.pdf||"Thinking Like a Community"|1|0
1284|https://www.ncwcollections.org/items/show/1284||||"IRIS Historical Highlights 2001 - 2021"|"Organizational history"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|2021|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Natural resources,NCW Resource Conservation & Development Council,Wenatchee Valley College"|https://www.ncwcollections.org/files/original/a0281c7a36d6400d1e77c37f8c94a6ed.jpg,https://www.ncwcollections.org/files/original/b8c3ceca4321961325784afd0383fdf2.pdf||"Thinking Like a Community"|1|0
1280|https://www.ncwcollections.org/items/show/1280||||"Creating a Community Timeline"||"Photos and short description of timelines created for NCW Community Success Summit in various communities"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Education,Success Summit"|https://www.ncwcollections.org/files/original/986a4f1585faca20c87272539e02e489.jpg,https://www.ncwcollections.org/files/original/6bc73a54179c1b52fd2b22b3f2f24ccd.pdf||"Thinking Like a Community"|1|0
1268|https://www.ncwcollections.org/items/show/1268||||"Local Summit Guide for Classroom & Community Groups"|"Community Success Stories"|"Working with a group to submit success stories from your community to NCW Collections so others can learn from your success. "|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"October 30, 2021"|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Community character,Community collaboration,Success Summit"|https://www.ncwcollections.org/files/original/70611385473f665ee44f30988b241ea8.jpg,https://www.ncwcollections.org/files/original/1a4613d48b91452a04ac8255e92c7aaa.pdf||"Thinking Like a Community"|1|0
1267|https://www.ncwcollections.org/items/show/1267||||"Thinking Like a Community Story Glossary"||"General desired community outcomes illustrated by specific success stories"|"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Healthy communities,Sustainability"|https://www.ncwcollections.org/files/original/16670923ec9c18d9b282d9659c341cd7.jpg,https://www.ncwcollections.org/files/original/861a235960706c3876ba022894a1176c.pdf,https://www.ncwcollections.org/files/original/f07878ab8ae6fd6cde5f65c4550a14df.jpg||"Thinking Like a Community"|1|0
1261|https://www.ncwcollections.org/items/show/1261||||"Coming Into Place Volunteer Essay Writer"|"Thinking Like a Community"|"Essays that highlight personal attachment to place"||"Initiative for Rural Innovation & Stewardship"|2021|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||tlc_cip_essaypd_2021|"Thinking Like a Community"|"Family history"|||||||||||||||"Coming into Place,Thinking Like a Community"|https://www.ncwcollections.org/files/original/5d06991ca75169bcf6cba0256a84a61e.jpg,https://www.ncwcollections.org/files/original/0a88c9d32346c24a3d54fd67babe9bbc.pdf,https://www.ncwcollections.org/files/original/20de9b96ade9c39e6ba3a83f64810295.jpg,https://www.ncwcollections.org/files/original/b22d004d8b420ba6458ff5e63724014e.pdf|Text|"Thinking Like a Community"|1|0
1259|https://www.ncwcollections.org/items/show/1259||||"Coming Into Place: Weber Ridge Farms, Grant County"|"Weber Ridge Farms"||"David Weber"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Coming into Place,Food systems,Thinking Like a Community"|https://www.ncwcollections.org/files/original/3738df8ad556b703e77ba8d5e8e1d23b.JPG,https://www.ncwcollections.org/files/original/f57451b3750678b251e5b1e930973ab6.pdf||"Thinking Like a Community"|1|0
