﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1283|https://www.ncwcollections.org/items/show/1283||||"Foodways & Byways: Content & Structure Recommendations"|"Foodways & Byways project of the Gathering Our Voice program"||"Amy Stork"|"Initiative for Rural Innovation & Stewardship "|"March 31, 2011"|||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Farming,Food systems,Foodways,Gathering,Hunting"|https://www.ncwcollections.org/files/original/28ce6508c209877b413bda3da695c79f.jpg,https://www.ncwcollections.org/files/original/6b47ec41bf7b4d7733ae42dcc79e0edf.pdf||"Food Systems"|1|0
1299|https://www.ncwcollections.org/items/show/1299||||"North Central Washington Food Systems Directory"|"Local food resources guide"||"Amy Stork, Joan Qazi and Carey Hunter"|"Initiative for Rural Innovation & Stewardship"|"May 26, 2009"|||pdf|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"North Central Washington Regional Food System Assessment"|"Food Systems"|||||"Increasing amount of food grown and consumed in the region"||||||||||"Agriculture,business,food distribution,Food systems"|https://www.ncwcollections.org/files/original/91860e5379075232982bdf1e987403ea.jpg,https://www.ncwcollections.org/files/original/df980959e1d3801951527c406c44dc44.pdf|Text|"Food Systems"|1|0
1298|https://www.ncwcollections.org/items/show/1298||||"North Central Washington Agricultural Census Data Report"|"North Central Washington Regional Food System Assessment Appendix 3 "||"Carey Hunter"|"Initiative for Rural Innovation & Stewardship"|2009|"US Department of Agriculture"||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"North Central Washington Regional Food System Assessment"|"Food Systems"|||||"Local food production and consumption"||||||||||"Agriculture,Farming,Food systems,USDA"|https://www.ncwcollections.org/files/original/fa01ec3295edb6809c88096a783825ce.jpg,https://www.ncwcollections.org/files/original/78f3d3a3fa32b8593ed23b186ac71dc9.pdf|Text|"Food Systems"|1|0
434|https://www.ncwcollections.org/items/show/434|"<iframe width=""100%"" height=""500px"" src=""https://ncwcollections.org/files/original/c1e4d1d0ebde2c5ad4b3d25b5c3f025a.pdf"" iframe=""""></iframe>"|||"North Central Washington Regional Food System Assessment by Carey Hunter, Joan Qazi, and Amy Stork"|||"Initiative for Rural Innovation & Stewardship"|"Initiative for Rural Innovation & Stewardship "|2009||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/c1e4d1d0ebde2c5ad4b3d25b5c3f025a.pdf,https://www.ncwcollections.org/files/original/c640e16ca40a548091b37bcb151cc33b.pdf,https://www.ncwcollections.org/files/original/8040316c5b94c5123b8d4cf747a81d12.pdf,https://www.ncwcollections.org/files/original/5e0349cdb928690ab1dd4bbe93e829d2.pdf,https://www.ncwcollections.org/files/original/50a12bc9a8eddecf8223de19eaf185ce.pdf,https://www.ncwcollections.org/files/original/75d006f7e212ee33a90d588253efc835.pdf||"Food Systems"|1|0
436|https://www.ncwcollections.org/items/show/436||||"Foodways & Byways: The Story of Food in NCW, video discussion guide by Leita Crossfield"|"Food Systems"||"Initiative for Rural Innovation & Stewardship"||2011|"Leita Crossfield"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/b2f44fd49c876314e9c060f0ff8042fb.pdf,https://www.ncwcollections.org/files/original/987d8884e54fa6e8c66b9cb65244d7ac.pdf||"Food Systems"|1|0
437|https://www.ncwcollections.org/items/show/437||||"Foodways & Byways: The Story of Food in NCW, video notes and credits"|||"Initiative for Rural Innovation & Stewardship"||2011||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|pdf|English||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/48d120409b7d8945182bf95954baefe0.pdf,https://www.ncwcollections.org/files/original/53ac6a672db0fa10210777b574c4e3de.pdf||"Food Systems"|1|0
1240|https://www.ncwcollections.org/items/show/1240|"<div style=""padding: 73.17% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/528019839?h=0644e993c2&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Family Farm Summit 1.mp4""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Washington Family Farm Summit Video 1"|"Sustainable Family Farming"||"Initiative for Rural Innovation & Stewardship "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||Agriculture,Sustainability|https://www.ncwcollections.org/files/original/ebf291c581f6d47436556b80f5926caa.JPG||"Food Systems"|1|0
1241|https://www.ncwcollections.org/items/show/1241|"<iframe width=""492"" height=""360"" src=""https://player.vimeo.com/video/528034067?h=393f624522&amp;title=0&amp;byline=0&amp;portrait=0&amp;speed=0&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Wa Farm Summit T2_1_Video.mp4""></iframe>"|||"Washington Family Farm Summit Video 2"|"Sustainable Family Farming"||"Initiative for Rural Innovation & Stewardship"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||Agriculture,Sustainability|https://www.ncwcollections.org/files/original/9dc6542d60d57ca767916f16fb966279.JPG||"Food Systems"|1|0
1242|https://www.ncwcollections.org/items/show/1242|"<iframe width=""492"" height=""360"" src=""https://player.vimeo.com/video/528034885?h=ad6a46a9fc&amp;title=0&amp;byline=0&amp;portrait=0&amp;speed=0&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Wa Farm Summif T3_1_Video.mp4""></iframe>"|||"Washington Family Farm Summit Video 3"|"Sustainable Family Farming"||"Initiative for Rural Innovation & Stewardship"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||Agriculture,Sustainability|https://www.ncwcollections.org/files/original/1193d88a37444a2646af035e6ca591df.JPG||"Food Systems"|1|0
1250|https://www.ncwcollections.org/items/show/1250|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33306581?h=6988c6f73d&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 5: Learning and Caring for the Land""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 5: Learning & Caring for the Land"|"Learning and caring for the land"|"The fifth of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Initiative for Rural Innovation & Stewardship"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/dfb9ca164bf271d8ef5c47b612b7e7cd.jpg||"Food Systems"|1|0
