﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1298|https://www.ncwcollections.org/items/show/1298||||"North Central Washington Agricultural Census Data Report"|"North Central Washington Regional Food System Assessment Appendix 3 "||"Carey Hunter"|"Initiative for Rural Innovation & Stewardship"|2009|"US Department of Agriculture"||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"North Central Washington Regional Food System Assessment"|"Food Systems"|||||"Local food production and consumption"||||||||||"Agriculture,Farming,Food systems,USDA"|https://www.ncwcollections.org/files/original/fa01ec3295edb6809c88096a783825ce.jpg,https://www.ncwcollections.org/files/original/78f3d3a3fa32b8593ed23b186ac71dc9.pdf|Text|"Food Systems"|1|0
1297|https://www.ncwcollections.org/items/show/1297||||"Douglas Church images"|"Douglas Church in Douglas County"|"Photos "|"Nancy Warner"||2021|||"jpg "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/579999dc82c774195f65294bdd220169.jpg,https://www.ncwcollections.org/files/original/101dbbc79314f2e20acae8af4c7c4342.jpg,https://www.ncwcollections.org/files/original/98105b12e1fafafaf9b198f171ebac53.JPG||"Gathering Our Voice"|1|0
1296|https://www.ncwcollections.org/items/show/1296||||"Thinking Like a Community Story Glossary"|"Examples of stories that illustrate desired community outcomes"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/f5d1c23290414538aa5612704a92ab16.jpg,https://www.ncwcollections.org/files/original/716d8f06eff6b3bb25e3fabf93b171bd.pdf||"Thinking Like a Community"|1|0
1295|https://www.ncwcollections.org/items/show/1295|"<iframe width=""100%"" height=""450"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/playlists/1344973819&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sets/douglas-church"" title=""Douglas Church"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Douglas Church</a></div>"|||"Douglas Church History"|"Douglas Church in Douglas County"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2010-2012|"Douglas Community Historical Association"||mp3|English|||"Douglas County"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Gathering Our Voice"|1|0
1294|https://www.ncwcollections.org/items/show/1294|"<iframe width=""100%"" height=""450"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/playlists/1336257445&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sets/the-nature-conservancy-of"" title=""The Nature Conservancy of Washington History Project"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">The Nature Conservancy of Washington History Project</a></div>"|||"The Nature Conservancy of Washington"||"Oral history project"|"Nancy Warner and Patty Rose"|"Initiative for Rural Innovation & Stewardship"|2010|"The Nature Conservancy of Washington "||mp3|English|||"Washington state"||||||||||||||||||||||||||||||||||||||||||||||||||||||mp3||||"Tony Angell,Rick Leaumont,Rich Steele,Georgene Fitzgerald,Louis Messmer,Doug Peters,Spencer Beebe,John Roskelley"|"Nancy Warner,Patty Rose"||||"Environmental conservation "|||"The Nature Conservancy of Washington History Project"|"Organizational development"|https://soundcloud.com/ncwcollections/sets/the-nature-conservancy-of?si=730ed36b88984b3dbf861757a699b821||||||||||||||||"Oral History"|"Gathering Our Voice"|1|0
1293|https://www.ncwcollections.org/items/show/1293|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788818&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/pateroshistorygroup-warner"" title=""Interview with Pateros Museum Group - May 29, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Pateros Museum Group - May 29, 2018</a></div>"|||"Pateros Museum Group, Okanogan County, 2018"|"Community history and character"|"Group interview"|"Nancy Warner and Brooklyn Holton"|"Initiative for Rural Innovation & Stewardship"|2018||||English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:25:27||mp3|||"Pateros City Hall"|"Carlene Anders,Rebecca Meadows,Joan Brownlee,Phil Brownlee,William Meadows,Mike Harding"|"Nancy Warner"||||||pateroshistorygroup_warner_okanogan_20180529|"NCW Community Success Summit"|"Community history and character"|https://soundcloud.com/ncwcollections/pateroshistorygroup-warner?si=21ce7cee6b4c4e6db9f3375e67e6738f||||||||||||||"2018 NCW Community Success Summit,Pateros Museum"|https://www.ncwcollections.org/files/original/d999064a7d89d4c43d4056a9f14333c1.jpg|"Oral History"|"Gathering Our Voice"|1|0
1292|https://www.ncwcollections.org/items/show/1292||||"IRIS Steering Committee"|||"Kent Mullinix"|"Initiative for Rural Innovation & Stewardship"|2003|||pdf|English|||"Washington State and North Central Washington region"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/aebd3c3f3eef32afe57f0f5500fe097a.jpg,https://www.ncwcollections.org/files/original/c72a3b8167df24634f56dd1ba14c5046.pdf||"Thinking Like a Community"|1|0
1291|https://www.ncwcollections.org/items/show/1291||||"Thinking Like a Community Activity Sampler"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"November 8, 2021"|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/7aa7b42a48f3f363f408b3f0e7d8c263.jpg,https://www.ncwcollections.org/files/original/f492bfd0b769dc5b54e8d5c9285eeaf1.pdf||"Thinking Like a Community"|1|0
1290|https://www.ncwcollections.org/items/show/1290||||"Food Policy Forum NCW Stewardship Success Checklist"|"Food Policy Forum Recommendations"|||"Initiative for Rural Innovation & Stewardship"|"November 8, 2021"|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/674436ca8b1a8a228322e661351077be.pdf||"Food Systems"|1|0
1289|https://www.ncwcollections.org/items/show/1289||||"Foodways & Byways NCW Foodshed Map"|"Geographic area highlighted in Foodways & Byways project"|"Habitat map with place names"||"Initiative for Rural Innovation & Stewardship "|2011|"The Nature Conservancy of Washington "||pdf|English|||"Okanogan, Douglas, Grant, Chelan and Ferry counties"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/abb72183e7c592e68f6cc0faf6fcc0d2.pdf||"Food Systems"|1|0
