﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
982|https://www.ncwcollections.org/items/show/982|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/barton-spies_north_central_washington_2012.pdf""></iframe>"|"Barton-Spies, North Central Washington, 2012"|"Fire lookouts"||"Spies, Dave"|"Initiative for Rural Innovation & Stewardship"|20120403|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000124|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12:42|||https://ncwcollections.org/items/show/580|||"Barton, Milton"|"Spies, Dave"||||"Fire lookouts"|"<a href=""https://ncwcollections.org/files/gov/pdf/barton-spies_north_central_washington_2012.pdf"">https://ncwcollections.org/files/gov/pdf/barton-spies_north_central_washington_2012.pdf</a>"|barton_spies_ncw_20120403|"Columbia Breaks Listening Post"|"Fire Management"|||||||||||||||"Barton,Columbia Breaks Listening Post,Dave,Fire lookouts,Fire Management,Initiative for Rural Innovation & Stewardship,Milton,North Central WA,North Central Washington Libraries,Spies"|https://www.ncwcollections.org/files/original/13b6323041244008874d6e024767ff35.jpg,https://www.ncwcollections.org/files/original/67f1b617bc0bf6c3655fcdb12a484c27.JPG|"Oral History"|"Gathering Our Voice"|1|0
1017|https://www.ncwcollections.org/items/show/1017|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1198966666&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/roundy-mallon-chelan-20091011mp3"" title=""Roundy Mallon Chelan 20091011.MP3"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Roundy Mallon Chelan 20091011.MP3</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/93026478ffae554836717f7c29b3dfac.pdf""></iframe>"|"Roundy-Mallon, Chelan County, 2009"|"Entiat fire history"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|"October 4, 2009"|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000198|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:18:36|||https://ncwcollections.org/items/show/654|||"Grant Roundy ,Marianne Crossman also present"|"Mallon, Chris"||||"Entiat Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/roundy-crossman-mallon_chelan_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/roundy-crossman-mallon_chelan_county_2009.pdf</a>"|roundy_crossman_mallon_chelan_20091004|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|https://soundcloud.com/ncwcollections/roundy-mallon-chelan-20091011mp3?si=3fa96d203cf04507a1d173a42d04f29f&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing||||||||||||||"Chelan County,Chris,Columbia Breaks Fire Interpretive Center,community,Crossman,Entiat fire history,Entiat Valley,Fire history,Fire Management,Forest Service,Grant,Initiative for Rural Innovation & Stewardship,Mallon,Marianne,North Central Washington Libraries,Roundy"|https://www.ncwcollections.org/files/original/fe271bc404ccadf7c3e420abe3096b03.JPG,https://www.ncwcollections.org/files/original/4e604c58f31be4eff94b9221abab1e0b.JPG,https://www.ncwcollections.org/files/original/93026478ffae554836717f7c29b3dfac.pdf|"Oral History"|"Gathering Our Voice"|1|0
1032|https://www.ncwcollections.org/items/show/1032|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942283&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wolf-selden-chelan-20090627"" title=""Interview with Chuck Wolf - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chuck Wolf - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wolf-selden_chelan_county_2009.pdf""></iframe>"|"Wolf-Selden, Chelan County, 2009"|"Entiat fire history"||"Selden, McKenzie"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000221|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:57:03|||https://ncwcollections.org/items/show/677|||"Wolf, Chuck"|"Selden, McKenzie"||||"Entiat Ranger District"|"<a href=""https://ncwcollections.org/files/gov/pdf/wolf-selden_chelan_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/wolf-selden_chelan_county_2009.pdf</a>"|wolf_selden_chelan_20090627|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/wolf-selden-chelan-20090627"">https://soundcloud.com/ncwcollections/wolf-selden-chelan-20090627</a>"||||||||||||||"Chelan County,Chris,Chuck,Columbia Breaks,Columbia Breaks Fire Interpretive Center,Controlled Burning,Dave,Entiat community,Entiat fire history,Entiat Ranger District,Fire Management,Initiative for Rural Innovation & Stewardship,Mallon,McKenzie,Nancy,North Central Washington Libraries,Selden,Spies,Sustaining Success,Warner,Wildfires,Wolf"|https://www.ncwcollections.org/files/original/5190f0d0bac0d92e673934fac2b4bf10.jpg,https://www.ncwcollections.org/files/original/aec461142f272b9b9ef10d7189aaefd4.JPG|"Oral History"|"Gathering Our Voice"|1|0
1079|https://www.ncwcollections.org/items/show/1079|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930877&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/payne-mallon-chelan-20100316"" title=""Interview with Grover Payne - March 16, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Grover Payne - March 16, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/payne-mallon_chelan_county_2010.pdf""></iframe>"|"Payne-Mallon, Chelan County, 2010"|"Fire management in the Entiat River watershed"||"Chris Mallon"|"Initiative for Rural Innovation & Stewardship"|"March 16, 2010"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000276|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:24|||https://ncwcollections.org/items/show/726|||"Grover Payne"|"Chris Mallon"||||"Entiat Ranger District"|"<a href=""https://ncwcollections.org/files/gov/pdf/payne-mallon_chelan_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/payne-mallon_chelan_county_2010.pdf</a>"|payne_mallon_chelan_20100316|"Columbia Breaks Fire Management Center oral history project"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/payne-mallon-chelan-20100316"">https://soundcloud.com/ncwcollections/payne-mallon-chelan-20100316</a>"||||||||||||||"Columbia Breaks Fire Interpretive Center,Fire Management,Forestry & logging"|https://www.ncwcollections.org/files/original/5ab369a426ab94f41b0c64a494876970.jpg,https://www.ncwcollections.org/files/original/4142f482cd76f1e105ef91f125651c1b.JPG|"Oral History"|"Gathering Our Voice"|1|0
1087|https://www.ncwcollections.org/items/show/1087|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680411&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shank-les-fern-warner-chelan"" title=""Interview with Les &amp; Fern Shank - January 21, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Les &amp; Fern Shank - January 21, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/shank-warner_chelan_county_2013.pdf""></iframe>"|"Shank-Warner, Chelan County, 2013"|"Logging in the Entiat Valley "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"January 21, 2013"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000284|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:18|||https://ncwcollections.org/items/show/734||"Entiat Valley"|"Lester and Fern Shank"|"Nancy Warner"||||Logging|"<a href=""https://ncwcollections.org/files/gov/pdf/shank-warner_chelan_county_2013.pdf"">https://ncwcollections.org/files/gov/pdf/shank-warner_chelan_county_2013.pdf</a>"|shank_les_fern_warner_chelan_20130121|"2012 NCW Community Success Summit "|Business|"<a href=""https://soundcloud.com/ncwcollections/shank-les-fern-warner-chelan"">https://soundcloud.com/ncwcollections/shank-les-fern-warner-chelan</a>"||||||||||||||"business,Entiat Museum,Entiat Valley,family business,Fire Management,Forestry & logging"|https://www.ncwcollections.org/files/original/e475d32b6bda8cf7ef1b4cf8a5a08283.JPG,https://www.ncwcollections.org/files/original/f5ed0116599686b322d1b51e6ece4cf7.jpg|"Oral History"|"Gathering Our Voice"|1|0
1108|https://www.ncwcollections.org/items/show/1108|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456259&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"" title=""Interview with Kyle Cannon - September 4, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kyle Cannon - September 4, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf""></iframe>"|"Cannon-Warner, Chelan County, 2012"|"Entiat Ranger District"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120904|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000014|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04||||||"Cannon, Kyle"|"Warner, Nancy"||||"Entiat Hotshots"|<a>https://ncwcollections.org/files/gov/pdf/cannon_warner_chelan_20120904.pdf</a>|cannon_warner_chelan_20120904|"Success Summit"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904"">https://soundcloud.com/ncwcollections/cannon-warner-chelan-20120904</a>"||||||||||||||"Cannon,Chelan County,Entiat Hotshots,Entiat Museum,Entiat Ranger District,Fire Management,Forestry & logging,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kyle,Nancy,North Central Washington Libraries,Okanogan-Wenatchee National Fores,Success Summit,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/df38c91590162b65567851e4e10bcad7.jpg,https://www.ncwcollections.org/files/original/c2403cc443aa737a734939d6d00a47ac.jpg|"Oral History"|"Gathering Our Voice"|1|0
1112|https://www.ncwcollections.org/items/show/1112|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456226&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"" title=""Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Columbia Breaks Fire Interpretive Center Board - June 27, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf""></iframe>"|"Columbia Breaks Group-Warner, Chelan County, 2009"|"Columbia Breaks Fire Interpretive Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090627|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000018|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Belt, Nancy"|"Warner, Nancy"||||"Columbia Breaks Fire Interpretive Center"|<a>https://ncwcollections.org/files/gov/pdf/columbiabreaks_warner_chelan_20090627.pdf</a>|columbiabreaks_warner_chelan_20090627|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan"">https://soundcloud.com/ncwcollections/columbiabreaks-warner-chelan</a>"||||||||||||||"Anderson,Bailey,Belt,Bill,Bowie,Chelan County,Chuck,Columbia Breaks Fire Interpretive Center,Dave,Dick,Doug,Education,Entiat,Fire Management,Forestry & logging,George,Goetz,Gormley,Honey,Husselton,Initiative for Rural Innovation & Stewardship,John,Long,Maggie,Moody,Nancy,North Central Washington Libraries,Organizational development,Spies,Steve,Sustaining Success,Warner,Wayne,Wolf"|https://www.ncwcollections.org/files/original/c075b146101ef57b056b0a5e1f591d22.jpg,https://www.ncwcollections.org/files/original/0b4fc560dd741c7c03b5dc299b705492.jpg,https://www.ncwcollections.org/files/original/84ceea24f8eec1bd0e81d34baa158b91.jpg,https://www.ncwcollections.org/files/original/3639619405a2ddc3a9624cba70fd1924.jpg,https://www.ncwcollections.org/files/original/7c2a272094ebafc3582ca1cd34ebce2a.jpg,https://www.ncwcollections.org/files/original/cf9ff46c2d24940decc75e5b9411980f.jpg,https://www.ncwcollections.org/files/original/e354301008a0604fa7dfd83010d408f5.jpg,https://www.ncwcollections.org/files/original/2eb15ea432ec1a99ea4679059ec39407.JPG|"Oral History"|"Gathering Our Voice"|1|0
1113|https://www.ncwcollections.org/items/show/1113|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456178&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/crossman-mallon-chelan"" title=""Interview with Marian Crossman - October 4, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marian Crossman - October 4, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/crossman_mallon_chelan_20091004.pdf""></iframe>"|"Crossman-Mallon, Chelan County, 2009"|"Entiat Valley"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20091004|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000019|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||18:36||||||"Crossman, Marianne"|"Mallon, Chris"||||"Entiat Valley, Cooper's Store, Naumes Fruit Company"|<a>https://ncwcollections.org/files/gov/pdf/crossman_mallon_chelan_20091004.pdf</a>|crossman_mallon_chelan_20091004|"Sustaining Success"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/crossman-mallon-chelan"">https://soundcloud.com/ncwcollections/crossman-mallon-chelan</a>"||||||||||||||"Chelan County,Chris,Cooper's Store,Crossman,Entiat Valley,fire,Fire Management,Initiative for Rural Innovation & Stewardship,Mallon,Marianne,Naumes Fruit Company,North Central Washington Libraries,Sustaining Success"|https://www.ncwcollections.org/files/original/2f0987d14e3416cd2348aeaed33ecea8.JPG,https://www.ncwcollections.org/files/original/d48bdd3c01d0095fd7da89bcf4d95ff6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1182|https://www.ncwcollections.org/items/show/1182|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/seldon_larry_priscilla_mallon_chelan_20090927.pdf""></iframe>"|"Selden-Mallon, Chelan County, 2009"|"Entiat fire history"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20090927|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000088|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:46:29||||||"Selden, Larry"|"Mallon, Chris"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/seldon_larry_priscilla_mallon_chelan_20090927.pdf</a>|selden_mallon_selden_chelan_20090927|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|||||||||||||||"Chelan County,Chris,Columbia Breaks Fire Interpretive Center,Entiat fire history,Entiat Valley,Fire experience,Fire Management,Initiative for Rural Innovation & Stewardship,Larry,Mallon,McKenzie,North Central Washington Libraries,Priscilla,Selden"|https://www.ncwcollections.org/files/original/eb6b22c3a80159be0d817ca388f81ad8.JPG,https://www.ncwcollections.org/files/original/a1f70fd4d82ab7783e77605fd6a483fa.JPG|"Oral History"|"Gathering Our Voice"|1|0
1183|https://www.ncwcollections.org/items/show/1183|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936451&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shank-bob-wanita-mallon-chelan"" title=""Interview with Bob &amp; Wanita Shank - October 4, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob &amp; Wanita Shank - October 4, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/shank_mallon_chelan_20091024.pdf""></iframe>"|"Shank-Mallon, Chelan County, 2009"|"Entiat fire history"||"Mallon, Chris"|"Initiative for Rural Innovation & Stewardship"|20091004|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000089|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:35:31||||||"Shank, Bob"|"Mallon, Chris"||||"Entiat Valley"|<a>https://ncwcollections.org/files/gov/pdf/shank_mallon_chelan_20091024.pdf</a>|shank_bob_wanita_mallon_chelan_20091004|"Columbia Breaks Fire Interpretive Center"|"Fire Management"|"<a href=""https://soundcloud.com/ncwcollections/shank-bob-wanita-mallon-chelan"">https://soundcloud.com/ncwcollections/shank-bob-wanita-mallon-chelan</a>"||||||||||||||"Bob,Chelan County,Chris,Columbia Breaks Fire Interpretive Center,Entiat fire history,Entiat Valley,Fire experience,Fire Management,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Mallon,North Central Washington Libraries,Shank,Wanita,Wenatchee World column"|https://www.ncwcollections.org/files/original/b5be8f212c7f392aea55f84a35706fbd.jpg,https://www.ncwcollections.org/files/original/137f5476e1031599347f3aec5ed6bcd1.JPG|"Oral History"|"Gathering Our Voice"|1|0
