﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
84|https://www.ncwcollections.org/items/show/84|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/105_sse2015_douglas_waterville_cultivatingleaders.pdf""></iframe>"|||"Cultivating Leaders Who THRIVE"|||"Waterville School"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||105_sse2015_douglas_waterville_cultivatingleaders.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating leaders"||||||||||"Cultivating leaders,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Waterville School"|https://ncwcollections.org/files/sse/2015/images/105_sse2015_douglas_waterville_cultivatingleaders.jpg|Text|"Success Story Exchange"|1|0
986|https://www.ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://www.ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://www.ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://www.ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
990|https://www.ncwcollections.org/items/show/990|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/finkbeiner-schoenberg_douglas_county_2015.pdf""></iframe>"|"Finkbeiner-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000142|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:18:41|||https://ncwcollections.org/items/show/598|||"Finkbeiner, Kieth"|"Schoenberg, Taylor"||||"Waterville School"|"<a href=""https://ncwcollections.org/files/gov/pdf/finkbeiner-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/finkbeiner-schoenberg_douglas_county_2015.pdf</a>"|finkbeiner_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|||||||||||||||"2015 Success Summit,community,Community character,Douglas County,Empire Press,Finkbeiner,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kieth,North Central Washington Libraries,Schoenberg,Taylor,teaching,Waterville School"|https://www.ncwcollections.org/files/original/9ad0f41879438fa8e0a3c78754f3bf89.JPG,https://www.ncwcollections.org/files/original/1a442cc7a21d9ce1bc6b01b92e147e4e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1002|https://www.ncwcollections.org/items/show/1002|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117170142&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"" title=""Interview with Tayn Kendrick - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tayn Kendrick - 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf""></iframe>"|"Kendrick-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000165|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:11:35|||https://ncwcollections.org/items/show/621|||"Kendrick, Tayn"|"Schoenberg, Taylor"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf</a>"|kendrick_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3</a>"||||||||||||||"community,Community character,Douglas County,Education,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kendrick,North Central Washington Libraries,Schoenberg,Success Summit,Taylor,Tayn,Waterville,Waterville School"|https://www.ncwcollections.org/files/original/c82b68faa16896e2103c7c83a850e3b6.JPG,https://www.ncwcollections.org/files/original/eedffc626d184afd7f9140121985325a.jpg|"Oral History"|"Gathering Our Voice"|1|0
1018|https://www.ncwcollections.org/items/show/1018|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf""></iframe>"|"Ruud-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000199|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:09:13|||https://ncwcollections.org/items/show/655|||"Ruud, Alice"|"Schoenberg, Taylor"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf</a>"|ruud_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|||||||||||||||"Alice,community,Community character,Douglas County,Douglas County Museum,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Ruud,Schoenberg,Success Summit,Taylor,teaching,Waterville,Waterville School"|https://www.ncwcollections.org/files/original/5656362402c180aca267780864d56f7e.jpg,https://www.ncwcollections.org/files/original/3cb07d118f199644f7c6ebf434397a36.jpg|"Oral History"|"Gathering Our Voice"|1|0
1116|https://www.ncwcollections.org/items/show/1116|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657935&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner"" title=""Interview with Noreen Daling - November 1, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Noreen Daling - November 1, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling_noreen_finkbeiner_douglas_20161101.pdf""></iframe>"|"Daling-Finkbeiner, Douglas County, 2016"|"Badger Mountain"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161101|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000022|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:00||||||"Daling, Noreen"|"Finkbeiner, Kieth"||||"Badger Mountain"|<a>https://ncwcollections.org/files/gov/pdf/daling_noreen_finkbeiner_douglas_20161101.pdf</a>|daling_noreen_finkbeiner_douglas_20161101|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner"">https://soundcloud.com/ncwcollections/daling-noreen-finkbeiner</a>"||||||||||||||"Badger Mountain,Community character,Daling,Douglas County,Douglas County Museum,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Local History Class,Noreen,North Central Washington Libraries,Rural communities,school,Waterville,Waterville School"|https://www.ncwcollections.org/files/original/42c4804a5621b5832040adffd2eacd5f.jpg,https://www.ncwcollections.org/files/original/725832a5b68ccae6a7597de8ed6a91da.JPG,https://www.ncwcollections.org/files/original/858390c5bec0d9e9795b9c46b9155425.JPG|"Oral History"|"Gathering Our Voice"|1|0
1150|https://www.ncwcollections.org/items/show/1150|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671216&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/loebsack-grande-finkbeiner"" title=""Interview with Alan Loebsack and Mike Grande - October 11, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Alan Loebsack and Mike Grande - October 11, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/loebsack_grande_finkbeiner_douglas_20161011.pdf""></iframe>"|"Loebsack-Grande-Finkbeiner, Douglas County, 2016"|"Waterville history"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161011|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000056|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:29||||||"Loebsack, Alan"|"Finkbeiner, Kieth"||||"Waterville School"|<a>https://ncwcollections.org/files/gov/pdf/loebsack_grande_finkbeiner_douglas_20161011.pdf</a>|loebsack_grande_finkbeiner_douglas_20161011|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/loebsack-grande-finkbeiner"">https://soundcloud.com/ncwcollections/loebsack-grande-finkbeiner</a>"||||||||||||||"Agriculture,Alaska,Community character,Douglas County,Douglas County Museum,Farming,Finkbeiner,Fishing,Grande,Initiative for Rural Innovation & Stewardship,Local History Class,Loebsack,North Central Washington Libraries,Travel,Waterville history,Waterville School"|https://www.ncwcollections.org/files/original/a2d9e2ca7782dbb6c90c12b8a227f5e6.jpg,https://www.ncwcollections.org/files/original/2abacb30621eec38a2148405824b4ea9.JPG,https://www.ncwcollections.org/files/original/79ed249961e735b181c5ffe427a950ae.JPG|"Oral History"|"Gathering Our Voice"|1|0
1226|https://www.ncwcollections.org/items/show/1226|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117164136&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ashley-chitwood-douglas-2015mp3"" title=""Interview with Marsha Ashley - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marsha Ashley - 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/566113be02f8b7364f0bb6a347051db0.pdf""></iframe>"|"Interview with Marsha Ashley, Douglas County, 2015"|"Waterville community "||"Phylicite Chitwood"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||06:36||mp3|||"Waterville School"|"Marsha Ashley"|"Phylicite Chitwood"||||"Waterville School,Teaching"||ashley_chitwood_douglas_2015|"Great Place to Come Home To, Waterville Journalism class project in conjunction with 2015 NCW Community Success Summit"|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/ashley-chitwood-douglas-2015mp3"">https://soundcloud.com/ncwcollections/ashley-chitwood-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://www.ncwcollections.org/files/original/d26aefbb4f20d2026d232b90fbbf09ad.JPG,https://www.ncwcollections.org/files/original/146f5315abd94f3c71611c64e37edc33.jpg|"Oral History"|"Gathering Our Voice"|1|0
1227|https://www.ncwcollections.org/items/show/1227|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117165096&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/davila-chavez-douglas-2015mp3"" title=""Interview with Armondo Davila - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Armondo Davila - 2015</a></div>"|||"Davila, Chavez, Douglas County, 2015"|"Waterville School"||"Cinthia Chavez"|"Initiative for Rural Innovation & Stewardship
"|2015|||mp3|English|||"Douglas County "||||||||||||||||||||||||||||||||||||||||||||||||||||07:50||mp3|||"Waterville School"|"Armondo Davila"|"Cinthia Chavez"||||"Waterville School ,Growing up in Orondo"||"davila_ chavez_douglas_2015"|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit  "|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/davila-chavez-douglas-2015mp3"">https://soundcloud.com/ncwcollections/davila-chavez-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://www.ncwcollections.org/files/original/9a05da2f9e309c7fbc0c1b5175870371.JPG,https://www.ncwcollections.org/files/original/9cd595dc095394169512ab123b60cdc1.jpg|"Oral History"|"Gathering Our Voice"|1|0
1228|https://www.ncwcollections.org/items/show/1228|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117166170&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/deishl-chavez-douglas-2015mp3"" title=""Interview with Angie Deishl - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Angie Deishl - 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/ba3632646f11611bab1664d4baad01cd.pdf""></iframe>"|"Deishl, Chavez, Douglas County, 2015"|"Waterville School"||"Cinthia Chavez"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||06:52||mp3|||"Waterville School"|"Angie Deishl"|"Cinthia Chavez"||||"Waterville School "||deishl_chavez_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character and History"|"<a href=""https://soundcloud.com/ncwcollections/deishl-chavez-douglas-2015mp3"">https://soundcloud.com/ncwcollections/deishl-chavez-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://www.ncwcollections.org/files/original/7525b55a08730c52c132ed63544ab003.jpg,https://www.ncwcollections.org/files/original/142a9fc7b72fa5718e1d6858b26f5f42.jpg|"Oral History"|"Gathering Our Voice"|1|0
