﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
307|https://www.ncwcollections.org/items/show/307|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/045_sse2011_douglas_douglas_differentretirement.pdf""></iframe>"|||"A Different Brand of Retirement"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||045_sse2011_douglas_douglas_differentretirement.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"Douglas,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,Nancy Warner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2011/images/045_sse2011_douglas_douglas_differentretirement.jpg|Text|"Success Story Exchange"|1|0
75|https://www.ncwcollections.org/items/show/75|"<iframe width=""100%"" height=""500px"" src=""/files/sse/2015/pdf/097_sse2015_douglas_waterville_greatplace.pdf""></iframe>"|||"A Great Place to Come Home To"|||"Kieth Finkbeiner"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||097_sse2015_douglas.waterville_greatplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Finkbeiner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/097_sse2015_douglas_waterville_greatplace.jpg|Text|"Success Story Exchange"|1|0
78|https://www.ncwcollections.org/items/show/78|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2015/pdf/098_sse2015_douglas_rockisland_sewersystem.pdf""></iframe>"|||"A Sewer System for Sustainable Growth"|||"City of Rock Island"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||098_sse2015_douglas.rockisland_sewersystem.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"City of Rock Island,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2015/images/098_sse2015_douglas_rockisland_sewersystem.jpg|Text|"Success Story Exchange"|1|0
80|https://www.ncwcollections.org/items/show/80|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/100_sse2015_douglas_waterville_outsidelearning.pdf""></iframe>"|||"Bringing Outside Learning Indoors"|||"Waterville School District"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||100_sse2015_douglas_waterville_outsidelearning.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining quality"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining quality,NCW Community Success Summit,NCW Libraries,Waterville School District"|https://ncwcollections.org/files/sse/2015/images/100_sse2015_douglas_waterville_outsidelearning.jpg|Text|"Success Story Exchange"|1|0
222|https://www.ncwcollections.org/items/show/222|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/239_sse2018_douglas_waterville_sagebrushplace.pdf""></iframe>"|||"Coming Into Place in Sagebrush Country"|||"Kmbris Bond"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||239_sse2018_douglas_waterville_sagebrushplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Douglas,Increasing access to education,Initiative for Rural Innovation & Stewardship,Kmbris Bond,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/239_sse2018_douglas_waterville_sagebrushplace.jpg|Text|"Success Story Exchange"|1|0
84|https://www.ncwcollections.org/items/show/84|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/105_sse2015_douglas_waterville_cultivatingleaders.pdf""></iframe>"|||"Cultivating Leaders Who THRIVE"|||"Waterville School"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||105_sse2015_douglas_waterville_cultivatingleaders.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating leaders"||||||||||"Cultivating leaders,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Waterville School"|https://ncwcollections.org/files/sse/2015/images/105_sse2015_douglas_waterville_cultivatingleaders.jpg|Text|"Success Story Exchange"|1|0
986|https://www.ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://www.ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://www.ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://www.ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
86|https://www.ncwcollections.org/items/show/86|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/107_sse2015_douglas_eastwenatchee_emergencyshelter.pdf""></iframe>"|||"Eastmont High Emergency Shelter"|||"Mark Marney"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||107_sse2015_douglas_eastwenatchee_emergencyshelter.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense of empowerment"||||||||||"Douglas,Growing sense of empowerment,Initiative for Rural Innovation & Stewardship,Mark Marney,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/107_sse2015_douglas_eastwenatchee_emergencyshelter.jpg|Text|"Success Story Exchange"|1|0
182|https://www.ncwcollections.org/items/show/182|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/199_sse2017_douglas_eastwenatchee_economicroundtable.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Economic Leadership Roundtable"|||"Ron Cridlebaugh"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||199_sse2017_douglas_eastwenatchee_economicroundtable.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense empowerment"||||||||||"Douglas,Growing sense empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Ron Cridlebaugh,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/199_sse2017_douglas_eastwenatchee_economicroundtable.jpg|Text|"Success Story Exchange"|1|0
228|https://www.ncwcollections.org/items/show/228|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/245_sse2018_douglas_eastwenatchee_valleytractor.pdf""></iframe>"|||"Everyone Counts at Valley Tractor"|||"Dale Hall"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||245_sse2018_douglas_eastwenatchee_valleytractor.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Dale Hall,Douglas,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/245_sse2018_douglas_eastwenatchee_valleytractor.jpg|Text|"Success Story Exchange"|1|0
