﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1336|https://www.ncwcollections.org/items/show/1336|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1620903945&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/carol-ervest-interview-with-abby-buennagel"" title=""Carol Ervest Interview with Abby Buennagel"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Carol Ervest Interview with Abby Buennagel</a></div>"|||"Carol Ervest Interview "||"An oral history recorded by 4H student Abby as part of a project on the Stewardship of the Lower Columbia River."|"Abby Buennagel"|"Initiative for Rural Innovation & Stewardship "|"April 12, 2010"|||mp3|English|||"Wahkiakum County"||||||||||||||||||||||||||||||||||||||||||||||||||||20:07||mp3|||"Wahkiakum County"|"Carol Ervest"|"Abby Buennagel"||||"Columbia River Stewardship"||ervest_buennagel_wahkiakum_041210|"Columbia River Stewardship"|Stewardship|https://soundcloud.com/ncwcollections/carol-ervest-interview-with-abby-buennagel?si=dff6cc104d3744699dfc32bd66c30bc4&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/6fb0d2a4d069b2f358222eb17a16a261.JPG|"Oral History"|"Gathering Our Voice"|1|0
183|https://www.ncwcollections.org/items/show/183|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/200_sse2017_chelan_entiat_kitefestival.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Entiat Kite Festival Rites of String"|||"Alan Moen"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||200_sse2017_chelan_entiat_kitefestival.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Alan Moen,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/200_sse2017_chelan_entiat_kitefestival.jpg|Text|"Success Story Exchange"|1|0
205|https://www.ncwcollections.org/items/show/205|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/223_sse2017_chelan_wenatchee_readinesslearn.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Readiness to Learn"|||"Alejandra Gonzalez"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||223_sse2017_chelan_wenatchee_readinesslearn.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Alejandra Gonzalez,Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/223_sse2017_chelan_wenatchee_readinesslearn.jpg|Text|"Success Story Exchange"|1|0
235|https://www.ncwcollections.org/items/show/235|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/252_sse2018_ncw_leavenworth_buildbridges.pdf""></iframe>"|||"Helping Leaders Build Bridges"|||"Alex Schmidt"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||252_sse2018_ncw_leavenworth_buildbridges.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing tolerance through dialog"||||||||||"Alex Schmidt,Growing tolerance through dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/252_sse2018_ncw_leavenworth_buildbridges.jpg|Text|"Success Story Exchange"|1|0
191|https://www.ncwcollections.org/items/show/191|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/209_sse2017_chelan_chelan_boatclub.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Lake Chelan Boat Club"|||"Allen Steele"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||209_sse2017_chelan_chelan_boatclub.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to recreation"||||||||||"Allen Steele,Chelan,Increasing access to recreation,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/209_sse2017_chelan_chelan_boatclub.jpg|Text|"Success Story Exchange"|1|0
138|https://www.ncwcollections.org/items/show/138|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/159_sse2016_okanogan_okanogan_ospreytwine.pdf""></iframe>"|||"Osprey & Baling Twine"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||159_sse2016_okanogan_okanogan_ospreytwine.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Allisa Carlson,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2016/images/159_sse2016_okanogan_okanogan_ospreytwine.jpg|Text|"Success Story Exchange"|1|0
148|https://www.ncwcollections.org/items/show/148|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/169_sse2016_ncw_omak_rangeriding.pdf""></iframe>"|||"Range Riding, Improving the Bottom Line"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||169_sse2016_ncw_omak_rangeriding.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Allisa Carlson,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/169_sse2016_ncw_omak_rangeriding.jpg|Text|"Success Story Exchange"|1|0
242|https://www.ncwcollections.org/items/show/242|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/259_sse2018_okanogan_omak_tunkgrouse.pdf""></iframe>"|||"Making Tunk Valley Safe for Grouse"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||259_sse2018_okanogan_omak_tunkgrouse.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Allisa Carlson,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2018/images/259_sse2018_okanogan_omak_tunkgrouse.jpg|Text|"Success Story Exchange"|1|0
119|https://www.ncwcollections.org/items/show/119|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/137_sse2016_chelan_wenatchee_firewiseprogram.pdf""></iframe>"|||"Cascadia's Firewise Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||137_sse2016_chelan_wenatchee_firewiseprogram.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Amanda Newell,Chelan,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/137_sse2016_chelan_wenatchee_firewiseprogram.jpg|Text|"Success Story Exchange"|1|0
163|https://www.ncwcollections.org/items/show/163|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/180_sse2017_chelan_wenatchee_wildfirewise.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Becoming Wildfire Wise"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||180_sse2017_chelan_wenatchee_wildfirewise.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Amanda Newell,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/180_sse2017_chelan_wenatchee_wildfirewise.jpg|Text|"Success Story Exchange"|1|0
