﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1323|https://www.ncwcollections.org/items/show/1323||||"
Threshing Wheat in Quincy Basin"||||||||jpg|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/75ce53e1c91dcc12d08c867789f5c155.jpg||"Gathering Our Voice"|1|1
1318|https://www.ncwcollections.org/items/show/1318|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1129991734&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/grandcouleegroup-warner-grant-20110325wav"" title=""Interview with Grand Coulee Museum Group, Grant County, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Grand Coulee Museum Group, Grant County, 2011</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/c7203fd734635710ddea71b26d4aac2d.pdf""></iframe>"|"Grand Coulee Museum Group, Grant County, 2010"|"Grand Coulee history and museum development"|"Help wanted to transcribe this interview. "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Nancy Warner"||||"Grand Coulee history"|||"Museum Initiative"|"Organizational development"|https://soundcloud.com/ncwcollections/grandcouleegroup-warner-grant-20110325wav?si=47dad97f5cc44e598dbef803813640de&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/bcb5d16039ee10cef56808813739559f.JPG,https://www.ncwcollections.org/files/original/c7203fd734635710ddea71b26d4aac2d.pdf|"Oral History"|"Gathering Our Voice"|1|0
1316|https://www.ncwcollections.org/items/show/1316|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772586&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/nelson-anders-okanogan"" title=""Interview with Ike Nelson - February 13, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ike Nelson - February 13, 2008</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/766557ad226e1d0ff7574f9d6f5ab4cf.pdf""></iframe>"|"Ike Nelson, Okanogan County, 2008"|"Loup Loup Ski Area"|"Help wanted to transcribe this interview."||"Initiative for Rural Innovation & Stewardship"|2008|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://soundcloud.com/ncwcollections/nelson-anders-okanogan?si=52c07c7e80e948c6a603cb35229e8476&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/e4c8f93b197f3b52cc0ff03ea556e6c8.JPG,https://www.ncwcollections.org/files/original/4df4186e533111c88d42dc000bf80c57.JPG,https://www.ncwcollections.org/files/original/766557ad226e1d0ff7574f9d6f5ab4cf.pdf|"Oral History"|"Gathering Our Voice"|1|0
1313|https://www.ncwcollections.org/items/show/1313|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671183&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/millett-warner-douglas"" title=""Interview with Bill Millett - January 23, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Millett - January 23, 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/e62ca2835318a616e42dd40fe02e38a8.pdf""></iframe>"|"Bill Millett, Douglas County, 2015"|"Chelan Douglas Land Trust ,Apple Capital Recreation Loop Trail"|"Help needed to complete interview transcript."||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Bill Millett"|"Nancy Warner"|||||||||https://soundcloud.com/ncwcollections/millett-warner-douglas?si=b602ca0575ad4f0d913f4d0e551bb8c3&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/46881d961d13f0548f71c83085202503.jpg,https://www.ncwcollections.org/files/original/e62ca2835318a616e42dd40fe02e38a8.pdf|"Oral History"|"Gathering Our Voice"|1|0
1312|https://www.ncwcollections.org/items/show/1312|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092466183&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/holloway-rosales-grant"" title=""Interview with Ruby Holloway - August 25, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruby Holloway - August 25, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/53fe4b4da088be1cd3824eeaa88651a7.pdf""></iframe>"|"Ruby Holloway, Grant County, 2009"|"Farming in the Quincy Basin"|"Help needed to complete this transcript. "||"Initiative for Rural Innovation & Stewardship"|2009|||mp3|English|||"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://soundcloud.com/ncwcollections/holloway-rosales-grant?si=3c6fd7a3001b4a20868cbdf411c224b0&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing||||||||||||||"Agriculture; water; Quincy basin; irrigation"|https://www.ncwcollections.org/files/original/1384d5232bc339947152b69a675cfa8a.jpg,https://www.ncwcollections.org/files/original/53fe4b4da088be1cd3824eeaa88651a7.pdf|"Oral History"|"Gathering Our Voice"|1|0
1311|https://www.ncwcollections.org/items/show/1311|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462802&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/gibson-husband-grant-2009-mp3"" title=""Interview with Dale Gibson - 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dale Gibson - 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/4f31d9114b8115bf003f0337a4848c8a.pdf""></iframe>"|"Dale Gibson, Grant County, 2009"|"Farming in the Quincy Basin"|"Help needed to complete this transcript."||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://soundcloud.com/ncwcollections/gibson-husband-grant-2009-mp3?si=1a5ec943d43e4c85b1748ba728b775e8&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing||||||||||||||"Agriculture; water; irrigation; Quincy Basin; farming"|https://www.ncwcollections.org/files/original/17521cf77d52301f2d57bb43cefc5fe6.jpg,https://www.ncwcollections.org/files/original/4f31d9114b8115bf003f0337a4848c8a.pdf|"Oral History"|"Gathering Our Voice"|1|0
1310|https://www.ncwcollections.org/items/show/1310|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462820&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/garza-figeroa-grant-20091123"" title=""Interview with Rita &amp; Cecilio Garza - November 23, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rita &amp; Cecilio Garza - November 23, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/0c58f7358946e51e7c6b2e716c0ba6f8.pdf""></iframe>"|"Rita & Cecilio Garza, Grant County, 2009"|"Farming in the Quincy Basin"|"Help needed to complete this interview transcript. "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Rita & Cecilio Garza"||||||||||https://soundcloud.com/ncwcollections/garza-figeroa-grant-20091123?si=7c5cf2dc4eec4a47ace5825a0dc8a76b&utm_source=clipboard&utm_medium=text&utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/354c90b8d0fe0bb7b0d48d339e5f7b80.jpg,https://www.ncwcollections.org/files/original/0c58f7358946e51e7c6b2e716c0ba6f8.pdf|"Oral History"|"Gathering Our Voice"|1|0
1309|https://www.ncwcollections.org/items/show/1309|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462823&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/flint-figeroa-grant-2-20090917"" title=""Interview with Norma Flint, Part 2 - September 17, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Flint, Part 2 - September 17, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/6399db8fae6ebf01129d03727f181e71.pdf""></iframe>"|"Norma Flint, Grant County, 2009, Part 2 "|"Farming in the Quincy Basin"|"Help is needed to complete this interview transcript."||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Norma Flint"||||||||||https://soundcloud.com/ncwcollections/flint-figeroa-grant-2-20090917?si=643efd862b5646a68e4677289bb19fee&utm_source=clipboard&utm_medium=text&utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/74bc37610d9cce534c6ec672bd7d5ce4.jpg,https://www.ncwcollections.org/files/original/6399db8fae6ebf01129d03727f181e71.pdf|"Oral History"|"Gathering Our Voice"|1|0
1308|https://www.ncwcollections.org/items/show/1308|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462826&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/flint-figeroa-grant-1-20090917"" title=""Interview with Norma Flint, Part 1 - September 17, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Flint, Part 1 - September 17, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/de14f3010f48757dc56b0986dac7fb67.pdf""></iframe>"|"Norma Flint, Grant County, 2009, Part 1"|"Farming in the Quincy Basin"|"Help is needed to complete this interview transcript."||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Norma Flint"||||||||||https://soundcloud.com/ncwcollections/flint-figeroa-grant-1-20090917?si=9330137293a7490ead040bfbf122ca76&utm_source=clipboard&utm_medium=text&utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/29e4c93eadc3ced32db2f39b9288d5f9.jpg,https://www.ncwcollections.org/files/original/de14f3010f48757dc56b0986dac7fb67.pdf|"Oral History"|"Gathering Our Voice"|1|0
1305|https://www.ncwcollections.org/items/show/1305|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1157157877&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/lynn-stork-douglas-20090601"" title=""Interview with Marilynn Lynn, Douglas County, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marilynn Lynn, Douglas County, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/31758814697728adfedb3288f78780f2.pdf""></iframe>"|"Marilynn Lynn, Douglas County, 2009 "|"NCW Food Systems Assessment"|"The goal of this project was to assess the direct market sector of the regional food system so that this information can be used to build a common vision and inform near and longer term actions across the region from Chelan, Douglas, and Okanogan counties to the Quincy Basin of northern Grant County. This is one of the interviews done as part of this process."||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Marilynn Lynn [Rose]"|"Amy Stork"|||||||||https://soundcloud.com/ncwcollections/lynn-stork-douglas-20090601?si=36d3366266504f0dbdebc6286dd93965&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing|||||||||||||||https://www.ncwcollections.org/files/original/1249e0383dd585a19afd3751cd47d646.JPG,https://www.ncwcollections.org/files/original/31758814697728adfedb3288f78780f2.pdf|"Oral History"|"Gathering Our Voice"|1|0
