﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
162|https://www.ncwcollections.org/items/show/162|"<iframe src=""https://ncwcollections.org/files/sse/2017/pdf/179_sse2017_okanogan_oroville_49degreesn.pdf""></iframe>"|||"49 Degrees North: Art on the Line"|||"Karen Beaudette"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||179_sse2017_okanogan_oroville_49degreesn.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Heart & Unity,Initiative for Rural Innovation & Stewardship,Karen Beaudette,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2017/images/179_sse2017_okanogan_oroville_49degreesn.jpg|Text|"Success Story Exchange"|1|0
288|https://www.ncwcollections.org/items/show/288|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/026_sse2010_ncw_wenatchee_ncrlbanner.pdf""></iframe>"|||"A Banner Year for NCRL"|||"North Central Regional Library"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||026_sse2010_ncw_wenatchee_ncrlbanner.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,North Central Regional Library,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/026_sse2010_ncw_wenatchee_ncrlbanner.jpg|Text|"Success Story Exchange"|1|0
110|https://www.ncwcollections.org/items/show/110|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/127_sse2016_grant_quincy_gatheringplace.pdf""></iframe>"|||"A Community Gathering Place"|||"Schiree Ybarra"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||127_sse2016_grant_quincy_gatheringplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Schiree Ybarra,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/127_sse2016_grant_quincy_gatheringplace.jpg|Text|"Success Story Exchange"|1|0
307|https://www.ncwcollections.org/items/show/307|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/045_sse2011_douglas_douglas_differentretirement.pdf""></iframe>"|||"A Different Brand of Retirement"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||045_sse2011_douglas_douglas_differentretirement.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"Douglas,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,Nancy Warner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2011/images/045_sse2011_douglas_douglas_differentretirement.jpg|Text|"Success Story Exchange"|1|0
75|https://www.ncwcollections.org/items/show/75|"<iframe width=""100%"" height=""500px"" src=""/files/sse/2015/pdf/097_sse2015_douglas_waterville_greatplace.pdf""></iframe>"|||"A Great Place to Come Home To"|||"Kieth Finkbeiner"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||097_sse2015_douglas.waterville_greatplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Finkbeiner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/097_sse2015_douglas_waterville_greatplace.jpg|Text|"Success Story Exchange"|1|0
217|https://www.ncwcollections.org/items/show/217|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/234_sse2018_okanogan_pateros_methowmonument.pdf""></iframe>"|||"A Monument to the Methow"|||"Chuck Borg"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||234_sse2018_okanogan_pateros_methowmonument.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Using art to enrich our lives"||||||||||"Chuck Borg,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Using art to enrich our lives"|https://ncwcollections.org/files/sse/2018/images/234_sse2018_okanogan_pateros_methowmonument.jpg|Text|"Success Story Exchange"|1|0
321|https://www.ncwcollections.org/items/show/321|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/059_sse2012_okanogan_pateros_historycenterpiece.pdf""></iframe>"|||"A New Centerpiece of History in Pateros"|||"City of Pateros"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||059_sse2012_okanogan_pateros_historycenterpiece.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"City of Pateros,gathering places,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2012/images/059_sse2012_okanogan_pateros_historycenterpiece.jpg|Text|"Success Story Exchange"|1|0
264|https://www.ncwcollections.org/items/show/264|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/002_sse2009_ncw_wenatchee_newhome.pdf""></iframe>"|||"A New Home for NCW's Community Foundation"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||002_sse2009_ncw_wenatchee_newhome.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Beth Stipe,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/002_sse2009_ncw_wenatchee_newhome.jpg|Text|"Success Story Exchange"|1|0
289|https://www.ncwcollections.org/items/show/289|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/027_sse2010_grant_quincy_pioneerchurch.pdf""></iframe>"|||"A New Life for Quincy's Pioneer Church"|||"Quincy Valley Historical Society"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||027_sse2010_grant_quincy_pioneerchurch.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Gathering places"||||||||||"gathering places,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Quincy Valley Historical Society"|https://ncwcollections.org/files/sse/2010/images/027_sse2010_grant_quincy_pioneerchurch.jpg|Text|"Success Story Exchange"|1|0
78|https://www.ncwcollections.org/items/show/78|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2015/pdf/098_sse2015_douglas_rockisland_sewersystem.pdf""></iframe>"|||"A Sewer System for Sustainable Growth"|||"City of Rock Island"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||098_sse2015_douglas.rockisland_sewersystem.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"City of Rock Island,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2015/images/098_sse2015_douglas_rockisland_sewersystem.jpg|Text|"Success Story Exchange"|1|0
