﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1169|https://www.ncwcollections.org/items/show/1169|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"" title=""Interview with Carol Peters - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Carol Peters - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf""></iframe>"|"Peters-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000075|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:32||||||"Peters, Carol"|"Branch, Kathy"||||Orchards|<a>https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf</a>|peters_branch_chelan_20100817|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"">https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817</a>"||||||||||||||"Agriculture,Braceros program,Branch,Carol,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Illinois,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Peters,Wenatchee World column"|https://www.ncwcollections.org/files/original/07c36907e92c15d1d15c573691e4fa14.JPG,https://www.ncwcollections.org/files/original/f6fcf2949fe3e05ca883366c38289c2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1186|https://www.ncwcollections.org/items/show/1186|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936430&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"" title=""Interview with Ruth Sorenson - September 18, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Sorenson - September 18, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf""></iframe>"|"Sorenson-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100918|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000092|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:24:19||||||"Sorenson, Ruth"|"Branch, Kathy"||||"Lake Chelan Valley"|<a>https://ncwcollections.org/files/gov/pdf/sorenson_branch_chelan_20100918.pdf</a>|sorenson_branch_chelan_20100918|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/sorenson-branch-chelan"">https://soundcloud.com/ncwcollections/sorenson-branch-chelan</a>"||||||||||||||"Branch,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Ruth,Sorenson,tree fruit"|https://www.ncwcollections.org/files/original/6028d9dde7d28e4cc7bfd9adca193c1b.JPG,https://www.ncwcollections.org/files/original/dd3901a6e188efcee0bfcc03c547ed84.jpg|"Oral History"|"Gathering Our Voice"|1|0
1244|https://www.ncwcollections.org/items/show/1244|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1130008336&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"" title=""Interview with Dusty Jungquist, Chelan County, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dusty Jungquist, Chelan County, 2008</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf""></iframe>"|"Jungquist, Luna, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted to complete interview transcript"|"Conci Luna"|"Initiative for Rural Innovation & Stewardship "|"February 26, 2008"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:22:30||mp3|||Chelan|"Dusty Jungquist"|"Conci Luna"||||Skiing||jungquist_luna_chelan_20080226|"Homegrown Ski Areas of NCW"|"Community Collaboration"|"<a href=""https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3"">https://soundcloud.com/ncwcollections/jungquist-luna-chelan-20080226mp3</a>"||||||||||||||"Chelan Museum,Community collaboration,Echo Valley Ski Area,skiing"|https://www.ncwcollections.org/files/original/672fa93b0b7c2750f9713ab6d798d1f8.jpg,https://www.ncwcollections.org/files/original/4eaa9db1e4e9937a49b484b6df8081ad.pdf|"Oral History"|"Gathering Our Voice"|1|0
14|https://www.ncwcollections.org/items/show/14|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188646&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/oneal-evans-chelan-20080221"" title=""Interview with Ray &quot;Toad&quot; Oneal, February 21, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ray ""Toad"" Oneal, February 21, 2008</a></div>"|||"Interview with Ray ""Toad"" Oneal, February 21, 2008"|||"Initiative for Rural Innovation & Stewardship"||"February 21, 2008"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01.07.20||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf"" iframe=""""></iframe>"|"His home in Chelan"|"Ray ""Toad"" Oneal"|"Guy Evans,Nancy Warner"||||"Skiing, Business, Recreation, Echo Valley, Chelan"|"<a href=""https://ncwcollections.org/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf"">https://ncwcollections.org/files/transcripts/oneal_evans_chelan_transcript_20080221.pdf</a>"|oneal_evans_chelan_20080221|"Homegrown Ski Areas of North Central Washington"|"Community Collaboration"|"<a href=""https://soundcloud.com/user-461889410/oneal-evans-chelan-20080221"">https://soundcloud.com/user-461889410/oneal-evans-chelan-20080221</a>"||||||||||||||"Chelan Museum,Chelan Valley,Echo Valley Ski Area,Manson,skiing,winter recreation"|https://www.ncwcollections.org/files/original/fc4841d7a6a6a8c8027cb2ff8dff22ff.JPG,https://www.ncwcollections.org/files/original/6e063755c2ab0c018482b0ff72ed2f96.jpg|"Oral History"|"North Central Washington Sampler"|1|1
1326|https://www.ncwcollections.org/items/show/1326|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924799&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hubbard-branch-chelan-1"" title=""Interview with Elbert Hubbard - December 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Elbert Hubbard - December 20, 2011</a></div>"|||"Elbert Hubbard Sr, Chelan County, 2011"|"Food production"|"Help wanted completing this interview transcript."|"Kathy Branch"|"Initiative for Rural Innovation & Stewardship"|2011|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||41:02|||||Manson|"Elbert Hubbard Sr"|"Kathy Branch"||||Agriculture||hubbard_branch_chelan_20111220|"Foodways & Byways: The Story of Food in North Central Washington"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/hubbard-branch-chelan-1?si=5bd76fab765e4fb0a6eaaaf297e66da0&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/hubbard-branch-chelan-1?si=5bd76fab765e4fb0a6eaaaf297e66da0&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Chelan Museum,Chelan Valley,Foodways & Byways,fruit farming,Orchards"|https://www.ncwcollections.org/files/original/d5d79222f71b229ac89cf0071d9c9999.jpg,https://www.ncwcollections.org/files/original/19c65a878e79bf0d91fef2280292b83f.JPG|"Oral History"|"Gathering Our Voice"|1|0
1327|https://www.ncwcollections.org/items/show/1327|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462898&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/davis-branch-chelan-20100909"" title=""Interview with Dude &amp; Mary Davis - September 9, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Dude &amp; Mary Davis - September 9, 2010</a></div>"|||"Marvin ""Dude"" & Mary Davis, Chelan County, 2010 "|"Food production"|"Help wanted completing this interview transcript."|"Kathy Branch"|"Initiative for Rural Innovation & Stewardship"|2010|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||46:59|||||"Manson, WA"|"Dude and Mary Davis"|"Kathy Branch"||||"Agriculture and orcharding"||davis_branch_chelan_20100909|"Foodways & Byways: The Story of Food in North Central Washington"|"Food systems"|||||||||||||||"Agriculture,Chelan Museum,Chelan Valley,fruit farming,Orchards"|https://www.ncwcollections.org/files/original/3495c6adb1edb09b555f1115da254a79.jpg,https://www.ncwcollections.org/files/original/98785a2fdc33c1b486f331a2587858a1.JPG|"Oral History"|"Gathering Our Voice"|1|0
1328|https://www.ncwcollections.org/items/show/1328|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936550&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/robles-branch-chelan-20100806"" title=""Interview with Jorge Robles - August 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jorge Robles - August 6, 2010</a></div>"|||"Jorge Robles, Chelan County, 2010"|"Orchards and food production"|"Help wanted completing this interview transcript."|"Kathy Branch"|"Initiative for Rural Innovation & Stewardship"|"February 10, 2010"|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||22:56|||||"Manson, WA"|"Jorge Robles"|"Kathy Branch"||||"Agriculture, orchard farming"||robles_branch_chelan_20100210|"Foodways & Byways: The Story of Food in North Central Washington"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/robles-branch-chelan-20100806?si=bac2c93dc2ca4420893ea22b8dea47f8&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/robles-branch-chelan-20100806?si=bac2c93dc2ca4420893ea22b8dea47f8&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Chelan Museum,Chelan Valley,Manson,Mexico,Orchards"|https://www.ncwcollections.org/files/original/5271d3a828fd184fb6b3183d6b8c2ade.jpg,https://www.ncwcollections.org/files/original/f0e75b1c35ef5de81c7bfe03b20a2df6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1325|https://www.ncwcollections.org/items/show/1325|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1129907452&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/carpenter-watson-chelan-20080321mp3"" title=""Interview with Keith Carpenter, Chelan County, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Carpenter, Chelan County, 2008</a></div>"|||"Keith Carpenter, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted completing this interview transcript."|"Mary Watson"|"Initiative for Rural Innovation & Stewardship"|"March 21, 2008"|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20:08|||||"Chelan, WA"|"Keith Carpenter"|"Mary Watson"||||"Recreation, skiing, community development, winter recreation"||carpenter_watson_chelan_20080321|"Homegrown Ski Areas of North Central Washington"|"Community collaboration"|||||||||||||||"Chelan Museum,Chelan Valley,Echo Valley Ski Area,Manson,skiing,winter recreation"|https://www.ncwcollections.org/files/original/c2fb0bbdd6aa5f1093d0f75d834986c2.jpg,https://www.ncwcollections.org/files/original/40fc57d52f208b08716712fbb3a95b84.JPG|"Oral History"|"Gathering Our Voice"|1|0
1329|https://www.ncwcollections.org/items/show/1329|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772559&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ott-watson-chelan-20080315-mp3"" title=""Interview with Corky Ott - March 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Corky Ott - March 15, 2008</a></div>"|||"Corky Ott, Chelan County, 2008"|"Echo Valley Ski Area"|"Help wanted completing this interview transcript."|"Mary Watson"|"Initiative for Rural Innovation & Stewardship"|"March 15, 2008"|"Chelan Museum"||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||52:00|||||"Manson, WA"|"Corky Ott"|"Mary Watson"||||"Recreation, community development, skiing, Chelan County, Echo Valley Ski Area "||ott_watson_chelan_20080315|"Homegrown Ski Areas of North Central Washington"|"Community collaboration "|"<a href=""https://soundcloud.com/ncwcollections/ott-watson-chelan-20080315-mp3?si=dd65996c801d4a06801b38e6a444bcd7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/ott-watson-chelan-20080315-mp3?si=dd65996c801d4a06801b38e6a444bcd7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Chelan Museum,Chelan Valley,Community collaboration,Echo Valley Ski Area,winter recreation"|https://www.ncwcollections.org/files/original/7a3ea3f24cbea1850a5170bc2c0f1cd9.JPG|"Oral History"|"Gathering Our Voice"|1|0
1196|https://www.ncwcollections.org/items/show/1196|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779219&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/veroske-simonds-chelan-20080306mp3"" title=""Interview with Bill Veroske - March 6, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Veroske - March 6, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf""></iframe>"|"Veroske-Simonds, Chelan County, 2008"|"Echo Valley Ski Area"||"Simonds, Dick"|"Initiative for Rural Innovation & Stewardship"|20080306|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000102|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:36:11||||||"Veroske, Bill"|"Simonds, Dick"||||"Echo Valley Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/veroske_simonds_chelan_20080306.pdf</a>|veroske_simonds_chelan_20080306|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Bill,Chelan County,Chelan Museum,Chelan Valley,Community collaboration,Dick,Echo Valley Ski Area,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mission Ridge,North Central Washington Libraries,Recreation,Simonds,Veroske"|https://www.ncwcollections.org/files/original/78429e989e4c48fe18f30c691a1a77aa.jpg|"Oral History"|"Gathering Our Voice"|1|0
