﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
402|https://www.ncwcollections.org/items/show/402|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/094_sse2013_okanogan_okanogan_communitytrail.pdf""></iframe>"|||"Trail Links Students, Land and Community"|||"Dennis O'Connor"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||094_sse2013_okanogan_okanogan_communitytrail.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Dennis O'Connor,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/094_sse2013_okanogan_okanogan_communitytrail.jpg|Text|"Success Story Exchange"|1|0
400|https://www.ncwcollections.org/items/show/400|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/092_sse2013_douglas_waterville_stewardshiphunting.pdf""></iframe>"|||"Stewardship Hunting Program"|||"The Nature Conservancy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||092_sse2013_douglas_waterville_stewardshiphunting.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use,The Nature Conservancy"|https://ncwcollections.org/files/sse/2013/images/092_sse2013_douglas_waterville_stewardshiphunting.jpg|Text|"Success Story Exchange"|1|0
397|https://www.ncwcollections.org/items/show/397|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/089_sse2013_grant_quincy_quincycompost.pdf""></iframe>"|||"Quincy Compost Reduces Waste"|||"City of Quincy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||089_sse2013_grant_quincy_quincycompost.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"City of Quincy,Grant,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/089_sse2013_grant_quincy_quincycompost.jpg|Text|"Success Story Exchange"|1|0
331|https://www.ncwcollections.org/items/show/331|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/070_sse2012_okanogan_winthrop_methowrecycles.pdf""></iframe>"|||"Methow Recycles"|||"Betsy Cushman"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||070_sse2012_okanogan_winthrop_methowrecycles.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Betsy Cushman,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2012/images/070_sse2012_okanogan_winthrop_methowrecycles.jpg|Text|"Success Story Exchange"|1|0
315|https://www.ncwcollections.org/items/show/315|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/053_sse2011_okanogan_havillah_preservingranchland.pdf""></iframe>"|||"Preserving Ranchland in Okanogan Highlands"|||"Okanogan Land Trust"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||053_sse2011_okanogan_havillah_preservingranchland.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Land Trust,Sustainable resource use"|https://ncwcollections.org/files/sse/2011/images/053_sse2011_okanogan_havillah_preservingranchland.jpg|Text|"Success Story Exchange"|1|0
314|https://www.ncwcollections.org/items/show/314|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/052_sse2011_ncw_chelan_pluginvehicle.pdf""></iframe>"|||"Plug-In Vehicle Pilot Project"|||"NCW EDD"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||052_sse2011_ncw_chelan_pluginvehicle.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW EDD,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2011/images/052_sse2011_ncw_chelan_pluginvehicle.jpg|Text|"Success Story Exchange"|1|0
285|https://www.ncwcollections.org/items/show/285|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/024_sse2009_ncw_wenatchee_witnessingchange.pdf""></iframe>"|||"Witnessing Change, Supporting Action"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||024_sse2009_ncw_wenatchee_witnessingchange.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,IRIS,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2009/images/024_sse2009_ncw_wenatchee_witnessingchange.jpg|Text|"Success Story Exchange"|1|0
276|https://www.ncwcollections.org/items/show/276|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/014_sse2009_chelan_wenatchee_oldpests.pdf""></iframe>"|||"Old Pests, New Tricks"|||"WSU Tree Fruit"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||014_sse2009_chelan_wenatchee_oldpests.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use,WSU Tree Fruit"|https://ncwcollections.org/files/sse/2009/images/014_sse2009_chelan_wenatchee_oldpests.jpg|Text|"Success Story Exchange"|1|0
274|https://www.ncwcollections.org/items/show/274|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/012_sse2009_okanogan_okanogan_nasatechnology.pdf""></iframe>"|||"NASA Technology in NCW & Canada"|||"Resource, Conservation, and Development Council"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||012_sse2009_okanogan_okanogan_nasatechnology.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"and Development Council,Conservation,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Resource,Sustainable resource use"|https://ncwcollections.org/files/sse/2009/images/012_sse2009_okanogan_okanogan_nasatechnology.jpg|Text|"Success Story Exchange"|1|0
268|https://www.ncwcollections.org/items/show/268|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/006_sse2009_douglas_bridgeport_goodpeach.pdf""></iframe>"|||"For the Love of a Good Peach"|||"Marilynn Rose"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||006_sse2009_douglas_bridgeport_goodpeach.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,Marilynn Rose,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2009/images/006_sse2009_douglas_bridgeport_goodpeach.jpg|Text|"Success Story Exchange"|1|0
266|https://www.ncwcollections.org/items/show/266|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/004_sse2009_chelan_leavenworth_coalitionwildfires.pdf""></iframe>"|||"Coalition Works to Protect People from Wildfires"|||"Chumstick Coalition"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||004_sse2009_chelan_leavenworth_coalitionwildfires.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Chelan,Chumstick Coalition,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2009/images/004_sse2009_chelan_leavenworth_coalitionwildfires.jpg|Text|"Success Story Exchange"|1|0
105|https://www.ncwcollections.org/items/show/105|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/126_sse2015_douglas_waterville_recyclingcenter.pdf""></iframe>"|||"Waterville Recycling Center"|||"Eileen Bone"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||126_sse2015_douglas_waterville_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Eileen Bone,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2015/images/126_sse2015_douglas_waterville_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
100|https://www.ncwcollections.org/items/show/100|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/121_sse2015_okanogan_oroville_seedlibrary.pdf""></iframe>"|||"Oroville Seed Lending Library"|||"LaVonne Hammelman"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||121_sse2015_okanogan_oroville_seedlibrary.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,LaVonne Hammelman,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2015/images/121_sse2015_okanogan_oroville_seedlibrary.jpg|Text|"Success Story Exchange"|1|0
