﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
98|https://www.ncwcollections.org/items/show/98|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/119_sse2015_chelan_cashmere_meetanjou.pdf""></iframe>"|||"Meet You at Anjou"|||"Anjou Bakery"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||119_sse2015_chelan_cashmere_meetanjou.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Healthy businesses"||||||||||"Anjou Bakery,Chelan,Healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/119_sse2015_chelan_cashmere_meetanjou.jpg|Text|"Success Story Exchange"|1|0
136|https://www.ncwcollections.org/items/show/136|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/157_sse2016_ncw_wenatchee_bookclubs.pdf""></iframe>"|||"NCRL Book Club Network"|||"Anne Brangwin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||157_sse2016_ncw_wenatchee_bookclubs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Anne Brangwin,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/157_sse2016_ncw_wenatchee_bookclubs.jpg|Text|"Success Story Exchange"|1|0
171|https://www.ncwcollections.org/items/show/171|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/188_sse2017_chelan_chelan_earthday.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Earth Day Fair"|||"Anne Brooks"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||188_sse2017_chelan_chelan_earthday.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Anne Brooks,Bringing people together,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/188_sse2017_chelan_chelan_earthday.jpg|Text|"Success Story Exchange"|1|0
186|https://www.ncwcollections.org/items/show/186|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/204_sse2017_chelan_chelan_harvestingrelationships.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Harvesting Relationships for Healhcare"|||"Arlene Abbott"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||204_sse2017_chelan_chelan_harvestingrelationships.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Arlene Abbott,Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/204_sse2017_chelan_chelan_harvestingrelationships.jpg|Text|"Success Story Exchange"|1|0
221|https://www.ncwcollections.org/items/show/221|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/238_sse2018_ncw_wenatchee_salmonrefuges.pdf""></iframe>"|||"Cold Water Refuges for Salmon"|||"Barbara Carrillo"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||238_sse2018_ncw_wenatchee_salmonrefuges.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Barbara Carrillo,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/238_sse2018_ncw_wenatchee_salmonrefuges.jpg|Text|"Success Story Exchange"|1|0
1333|https://www.ncwcollections.org/items/show/1333|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1129917004&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/christianson-culp-okanogan-20090512mp3"" title=""Interview with Chris Christianson, Okanogan County, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Christianson, Okanogan County, 2009</a></div>"|||"Christianson-Culp, Okanogan County, 2009"|"Okanogan Conservation District history"|"Help wanted to complete this interview transcript."|"Ber Culp"|"Initiative for Rural Innovation & Stewardship"|2009|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:54|||||Twisp|"Chris Christianson"|"Ber Culp"||||"Land stewardship,Agriculture"||christianson_culp_okanogan_20090512|"Sustaining Success: Stewardship Stories from NCW"|Stewardship|"<a href=""https://soundcloud.com/ncwcollections/christianson-culp-okanogan-20090512mp3?si=0e66adc6739c48eaa7e01df58493c8d5&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/christianson-culp-okanogan-20090512mp3?si=0e66adc6739c48eaa7e01df58493c8d5&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"|||||||||||||||https://www.ncwcollections.org/files/original/69f23ede53493786df070c56229d2f58.jpg,https://www.ncwcollections.org/files/original/ab78241d35b4ce59c22a7fcb4fb99c99.jpg,https://www.ncwcollections.org/files/original/42f434dd2e7d16c73e23c5615de71cd0.JPG|"Oral History"|"Gathering Our Voice"|1|0
1199|https://www.ncwcollections.org/items/show/1199|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779243&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walters-berry-chelan-20080327mp3"" title=""Interview with Deb Weeks Walters - March 27, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Deb Weeks Walters - March 27, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf""></iframe>"|"Walters-Berry, Chelan County, 2008"|"Squilchuck Ski Area"||"Berry, Mike"|"Initiative for Rural Innovation & Stewardship"|20080327|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000105|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:33:51||||||"Walters, Deb"|"Berry, Mike"||||"Squilchuck Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/walters_berry_chelan_20080327.pdf</a>|walters_berry_chelan_20080327|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Berry,Chelan County,Community collaboration,Deb,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Mike,North Central Washington Libraries,Squilchuck Ski Area,Walters,Washington State Parks,Wenatchee Valley College"|https://www.ncwcollections.org/files/original/cdccf216c49ef66aeef18c9e3b80657f.jpg,https://www.ncwcollections.org/files/original/6618e3959b18cf5767ff618d9f588e90.jpg|"Oral History"|"Gathering Our Voice"|1|0
264|https://www.ncwcollections.org/items/show/264|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/002_sse2009_ncw_wenatchee_newhome.pdf""></iframe>"|||"A New Home for NCW's Community Foundation"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||002_sse2009_ncw_wenatchee_newhome.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Beth Stipe,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/002_sse2009_ncw_wenatchee_newhome.jpg|Text|"Success Story Exchange"|1|0
275|https://www.ncwcollections.org/items/show/275|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/013_sse2009_ncw_chelan_nonprofitsummit.pdf""></iframe>"|||"NCW Nonprofit Summit"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||013_sse2009_ncw_chelan_nonprofitsummit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing self-reliance"||||||||||"Beth Stipe,Growing self-reliance,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/013_sse2009_ncw_chelan_nonprofitsummit.jpg|Text|"Success Story Exchange"|1|0
331|https://www.ncwcollections.org/items/show/331|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/070_sse2012_okanogan_winthrop_methowrecycles.pdf""></iframe>"|||"Methow Recycles"|||"Betsy Cushman"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||070_sse2012_okanogan_winthrop_methowrecycles.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Betsy Cushman,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Okanogan,Sustainable resource use"|https://ncwcollections.org/files/sse/2012/images/070_sse2012_okanogan_winthrop_methowrecycles.jpg|Text|"Success Story Exchange"|1|0
