﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1259|https://www.ncwcollections.org/items/show/1259||||"Coming Into Place: Weber Ridge Farms, Grant County"|"Weber Ridge Farms"||"David Weber"|"Initiative for Rural Innovation & Stewardship"|2017|||pdf|English|||"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Coming into Place,Food systems,Thinking Like a Community"|https://www.ncwcollections.org/files/original/3738df8ad556b703e77ba8d5e8e1d23b.JPG,https://www.ncwcollections.org/files/original/f57451b3750678b251e5b1e930973ab6.pdf||"Thinking Like a Community"|1|0
1321|https://www.ncwcollections.org/items/show/1321|"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/B8_IEqY6ifQ"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>"|||"Deep Roots - The Early Years on the O'Neal Ranch"|"Farming in the Lake Chelan area"|"DEEP ROOTS: The Early Years on the O’Neal Ranch

I have built the foundation of my life on stories. The stories of my mother’s parents, Ray and Jessie O’neal, and their siblings especially informed how I see the world.  

The documentary DEEP ROOTS (view below) captures much of these stories. It explores life in the Chelan valley in the 1920s and ’30s. It explores a dirtier, harder, and more uncertain life than many of us experience today.  

Learning these stories broadened the horizon of my life. I saw my origins spanning two, three, four generations back.  And I could see the influence of my life extending to future lives.

But the biggest gifts of my family's stories were grace and forgiveness. Frustrating elements of my own childhood had origin stories beyond mom and dad, beyond grandpa and grandma. I found no source, just well-intentioned, very human people, doing the best they could. 

Video captured using Canon VX-2000 "|"Guy Evans"|"Guy Evans"|2000|||mp4|English|||"Chelan County"|||||2000|||||||||||||||||||||||||||||||||||||||||||||||35:00||mp4|||"Lake Chelan"|"Raymond ""Toad"" O'Neal,Joe O'Neal,Ester ""Peggy"" O'Neal"|"Guy Evans"||||"Family farming,Orchards"||||Agriculture|||||||||||||||"Food systems"|https://www.ncwcollections.org/files/original/53afb29c991d351fdb3797a2416fef0a.JPG|"Oral History"|"Thinking Like a Community"|1|0
1246|https://www.ncwcollections.org/items/show/1246|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33504270?h=12b7d4462c&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 1: Introduction""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 1: Introduction"|"Food Systems"|"The first of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region. "|"Nancy Warner and Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/93c55d6c42041a4558c38321bc460569.jpg||"Food Systems"|1|0
1247|https://www.ncwcollections.org/items/show/1247|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33106484?h=37d7732086&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 2: Growing, Harvesting and Processing""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 2: Growing, Harvesting & Processing"|"Growing, harvesting & processing food"|"The second of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region. "|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/bd81c65dd4d32af625313357fde8ba5e.jpg||"Food Systems"|1|0
1248|https://www.ncwcollections.org/items/show/1248|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33289562?h=dd9b98c021&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 3: Marketing and Distributing""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 3: Marketing & Distributing"|"Marketing & distributing food"|"The third of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/45aefe5f7a8fec7c53a852e4a2e09b65.jpg||"Food Systems"|1|0
1249|https://www.ncwcollections.org/items/show/1249|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33300485?h=ce116a470f&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 4: Preparing, Eating and Sharing""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 4: Preparing, Eating & Sharing"|"Preparing, eating & sharing food "|"The fourth of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/21e481814a23bd93fcdde7f3021ae38b.jpg||"Food Systems"|1|0
1250|https://www.ncwcollections.org/items/show/1250|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33306581?h=6988c6f73d&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 5: Learning and Caring for the Land""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 5: Learning & Caring for the Land"|"Learning and caring for the land"|"The fifth of six video segments of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Initiative for Rural Innovation & Stewardship"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/dfb9ca164bf271d8ef5c47b612b7e7cd.jpg||"Food Systems"|1|0
1251|https://www.ncwcollections.org/items/show/1251|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/33312156?h=6b11bbf2ed&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""Foodways &amp;amp; Byways 6: Hope for the Future and Credits""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways 6: Hope for the Future and Credits"|"Hope for the future of our food system and credits"|"The final segment of Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||video|English|||"North Central Washington"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Food systems,Foodways"|https://www.ncwcollections.org/files/original/7bcfe2a2dec31c1c26ddfcdb9bc76efb.jpg||"Food Systems"|1|0
1283|https://www.ncwcollections.org/items/show/1283||||"Foodways & Byways: Content & Structure Recommendations"|"Foodways & Byways project of the Gathering Our Voice program"||"Amy Stork"|"Initiative for Rural Innovation & Stewardship "|"March 31, 2011"|||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Farming,Food systems,Foodways,Gathering,Hunting"|https://www.ncwcollections.org/files/original/28ce6508c209877b413bda3da695c79f.jpg,https://www.ncwcollections.org/files/original/6b47ec41bf7b4d7733ae42dcc79e0edf.pdf||"Food Systems"|1|0
1270|https://www.ncwcollections.org/items/show/1270|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/631449349?h=c7116ea989&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""foodways&amp;amp;Byways.finalforDVD.mp4""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways: The Story of Food in North Central Washington"|"Local wild and farmed foods"|"The full video, Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||mp4|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||"Nancy Warner & Kathryn Denelle Stevens"|"Nancy Warner & Kathryn Denelle Stevens"||00:40:27||mp4||||||||||||||||||||||||||||"Agriculture,Distributing,Farming,Food systems,Foodways,Gathering,Growing,Harvesting,Hunting,Preserving,Sharing"|https://www.ncwcollections.org/files/original/6f6903d09475a81af65d6b34de536cb5.jpg|"Moving Image"|"Food Systems"|1|0
