﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
404|https://www.ncwcollections.org/items/show/404|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/096_sse2013_chelan_wenatchee_wvcgarden.pdf""></iframe>"|||"WVC Organic Garden Feeds Interest"|||"WVC Agriculture Department"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||096_sse2013_chelan_wenatchee_wvcgarden.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing local food"||||||||||"Chelan,Increasing local food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,WVC Agriculture Department"|https://ncwcollections.org/files/sse/2013/images/096_sse2013_chelan_wenatchee_wvcgarden.jpg|Text|"Success Story Exchange"|1|0
403|https://www.ncwcollections.org/items/show/403|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/095_sse2013_okanogan_omak_artrevitalize.pdf""></iframe>"|||"Using Art to Revitalize Omak"|||"The Wenatchee World"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||095_sse2013_okanogan_omak_artrevitalize.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,The Wenatchee World,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/095_sse2013_okanogan_omak_artrevitalize.jpg|Text|"Success Story Exchange"|1|0
401|https://www.ncwcollections.org/items/show/401|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/093_sse2013_okanogan_okanogan_thirdplace.pdf""></iframe>"|||"Third Place Success, Salmon Creek Coffee"|||"Melanie Mills"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||093_sse2013_okanogan_okanogan_thirdplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Healthy businesses"||||||||||"Healthy businesses,Initiative for Rural Innovation & Stewardship,Melanie Mills,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/093_sse2013_okanogan_okanogan_thirdplace.jpg|Text|"Success Story Exchange"|1|0
393|https://www.ncwcollections.org/items/show/393|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/085_sse2013_okanogan_okanogan_farmersmarket.pdf""></iframe>"|||"Okanogan Valley Farmer's Market"|||"Okanogan Chamber"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||085_sse2013_okanogan_okanogan_farmersmarket.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing local food"||||||||||"Increasing local food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Okanogan Chamber,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/085_sse2013_okanogan_okanogan_farmersmarket.jpg|Text|"Success Story Exchange"|1|0
392|https://www.ncwcollections.org/items/show/392|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/082_sse2013_okanogan_omak_havillahprinting.pdf""></iframe>"|||"Havillah Printing Makes Connections"|||"Corinna Radford"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||082_sse2013_okanogan_omak_havillahprinting.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Corinna Radford,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/082_sse2013_okanogan_omak_havillahprinting.jpg|Text|"Success Story Exchange"|1|0
390|https://www.ncwcollections.org/items/show/390|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/080_sse2013_okanogan_tonasket_cooperativeconservation.pdf""></iframe>"|||"Cooperative Conservation Family Tradition"|||"Kirsten Cook"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||080_sse2013_okanogan_tonasket_cooperativeconservation.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Kirsten Cook,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/080_sse2013_okanogan_tonasket_cooperativeconservation.jpg|Text|"Success Story Exchange"|1|0
388|https://www.ncwcollections.org/items/show/388|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/077_sse2013_okanogan_okanogan_artprogram.pdf""></iframe>"|||"Art Program Connects Students and World"|||"Dan Brown"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||077_sse2013_okanogan_okanogan_artprogram.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Dan Brown,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2013/images/077_sse2013_okanogan_okanogan_artprogram.jpg|Text|"Success Story Exchange"|1|0
332|https://www.ncwcollections.org/items/show/332|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/071_sse2012_ncw_wenatchee_entrepreneurialspirit.pdf""></iframe>"|||"NCW Entrepreneurial Spirit Growing"|||"Stacy Luckensmeyer, WVC"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||071_sse2012_ncw_wenatchee_entrepreneurialspirit.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing empowerment"||||||||||"Growing empowerment,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Stacy Luckensmeyer,Thriving Lives,WVC"|https://ncwcollections.org/files/sse/2012/images/071_sse2012_ncw_wenatchee_entrepreneurialspirit.jpg|Text|"Success Story Exchange"|1|0
325|https://www.ncwcollections.org/items/show/325|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/064_sse2012_chelan_leavenworth_affordablecommunities.pdf""></iframe>"|||"Creating Affordable and Liveable Communities"|||"Upper Valley MEND"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||064_sse2012_chelan_leavenworth_affordablecommunities.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to housing"||||||||||"Chelan,Increasing access to housing,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Upper Valley MEND"|https://ncwcollections.org/files/sse/2012/images/064_sse2012_chelan_leavenworth_affordablecommunities.jpg|Text|"Success Story Exchange"|1|0
323|https://www.ncwcollections.org/items/show/323|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/062_sse2012_chelan_entiat_schoolcommunity.pdf""></iframe>"|||"Connecting School with Community"|||"Entiat School"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||062_sse2012_chelan_entiat_schoolcommunity.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing empowerment"||||||||||"Chelan,Entiat School,Growing empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2012/images/062_sse2012_chelan_entiat_schoolcommunity.jpg|Text|"Success Story Exchange"|1|0
