﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1332|https://www.ncwcollections.org/items/show/1332|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779396&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stokes-vic-warner-okanogan-20051222"" title=""Interview with Vic Stokes - December 22, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Vic Stokes - December 22, 2005</a></div>"||https://www.ncwcollections.org/admin/files/show/1111|"VStokes-Warner, Okanogan County, 2005"|"Ranching in the Methow Valley"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"December 22, 2005"|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Vic Stokes"|"Nancy Warner"|||||||||"<a href=""https://soundcloud.com/ncwcollections/stokes-vic-warner-okanogan-20051222?si=794291a4120048af8fbd2fa89e08803a&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/stokes-vic-warner-okanogan-20051222?si=794291a4120048af8fbd2fa89e08803a&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Family history,livestock,Methow Valley,ranching,Shafer Museum,Winter ranching"|https://www.ncwcollections.org/files/original/0c6db8063dc7436bc3903945bcb8be88.JPG,https://www.ncwcollections.org/files/original/5210daf95ad0d6e202db72a8c86f91a7.pdf|"Oral History"|"Gathering Our Voice"|1|0
1281|https://www.ncwcollections.org/items/show/1281|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456223&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/confluencegallery-warner"" title=""Interview with Confluence Gallery Founders - August 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Confluence Gallery Founders - August 27, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf""></iframe>"|"Confluence Gallery Founders, Okanogan County, 2009"|"Confluence Gallery in Twisp"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2009|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:12:05|||||"Confluence Gallery in Twisp"|"Richard Wrangle, Sybil Macapia, Mary Thompson, Phil Ager, Bill Hottell, Theresa Miller"|"Nancy Warner"||||"Organizational history"||confluencegallery_warner_okanogan_transcript_20090827|"Sustaining Success: Stewardship Stories from NCW"|"Arts & Culture"|https://soundcloud.com/ncwcollections/confluencegallery-warner?si=71fe625444c745568a60e4f81868ee93||||||||||||||"Arts & Culture,Community collaboration,Methow Valley,Organizational development,Shafer Museum,Twisp"|https://www.ncwcollections.org/files/original/f8bf51523dc4ad85718a244935c9d023.jpg,https://www.ncwcollections.org/files/original/3608a70ff40a81b323a1f2939be22562.jpg,https://www.ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf|"Oral History"|"Gathering Our Voice"|1|0
1214|https://www.ncwcollections.org/items/show/1214|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780377&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"" title=""Interview with Eric Zahn - February 13, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eric Zahn - February 13, 2008</a></div>"|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf""></iframe>"||"Zahn-Anders, Okanogan County, 2008"|"Loup Loup Ski Area"||"Anders, Carlene"|"Initiative for Rural Innovation & Stewardship"|20080213|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000120|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:06||||||"Zahn, Eric"|"Anders, Carlene"||||"Loup Loup Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/zahn_eric_anders_okanogan_20080213.pdf</a>|zahn_eric_anders_okanogan_20080213|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3"">https://soundcloud.com/ncwcollections/zahn-eric-anders-okanogan-20080213mp3</a>"||||||||||||||"Anders,Carlene,Community collaboration,Eric,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Loup Loup Ski Area,Methow Valley,North Central Washington Libraries,Okanogan County,skiing,Zahn"|https://www.ncwcollections.org/files/original/b796203e97249a3d335e773ad5322bfd.JPG,https://www.ncwcollections.org/files/original/ba2083e04daff6d24a22ba08e534d7b4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1207|https://www.ncwcollections.org/items/show/1207|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942280&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wood-miller-howe-okanogan"" title=""Interview with Jack Wood &amp; Tracy Miller - July 11, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jack Wood &amp; Tracy Miller - July 11, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wood_miller_howe_okanogan_20100711.pdf""></iframe>"|"Wood-Miller-Howe, Okanogan County, 2010"|Foodways||"Howe, Colby"|"Initiative for Rural Innovation & Stewardship"|20100711|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000113|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:01||||||Miller|"Howe, Colby"||||Orcharding|<a>https://ncwcollections.org/files/gov/pdf/wood_miller_howe_okanogan_20100711.pdf</a>|wood_miller_howe_okanogan_20100711|"Foodways & Byways"|Agriculture|||||||||||||||"Agriculture,Christine,Colby,Columbia River,Foodways,Foodways & Byways,Howe,Initiative for Rural Innovation & Stewardship,Jack,Methow River,Methow Valley,Miller,Nancy,North Central Washington Libraries,Okanogan County,Orcharding,Pateros,Perry,Tracy,Warner,Wood"|https://www.ncwcollections.org/files/original/8346393ac865416167890969e8a43a12.jpg|"Oral History"|"Gathering Our Voice"|1|0
1187|https://www.ncwcollections.org/items/show/1187|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936427&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sparling-warner-okanogan"" title=""Interview with Virginia Sparling - July 21, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Virginia Sparling - July 21, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sparling_warner_okanogan_20090721.pdf""></iframe>"|"Sparling-Warner, Okanogan County, 2009"|"Confluence Gallery"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090721|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000093|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:05||||||"Sparling, Virginia"|"Warner, Nancy"||||"Confluence Gallery"|<a>https://ncwcollections.org/files/gov/pdf/sparling_warner_okanogan_20090721.pdf</a>|sparling_warner_okanogan_20090721|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/sparling-warner-okanogan"">https://soundcloud.com/ncwcollections/sparling-warner-okanogan</a>"||||||||||||||"Arts & Culture,Confluence Gallery,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Shafer Museum,Sparling,Sustaining Success,Twisp,Virginia,Warner"|https://www.ncwcollections.org/files/original/c1a54dbd29b7d9203ca1eafabf45eb8e.tif,https://www.ncwcollections.org/files/original/b839291fe349dc4964797c6bc44f2bf6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1178|https://www.ncwcollections.org/items/show/1178|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf""></iframe>"|"Sabold-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|2009|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000084|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44||||||"Sabold, Dave"|"Stork, Amy"||||"Twisp Farmer's Market"|<a>https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf</a>|sabold_stork_okanogan_2009|"Sustaining Success"|"Organizational development"|||||||||||||||"Agriculture,Amy,business,community,Dave,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Sabold,Shafer Museum,Stewardship,Stork,Sustaining Success,Twisp Farmer's Market,Twisp Farmers Market,Wenatchee World column"|https://www.ncwcollections.org/files/original/3384946a6a395d920fd1b73774dcd009.jpg,https://www.ncwcollections.org/files/original/504b5a1fbc7f6bc7e2623db7086aa340.jpg|"Oral History"|"Gathering Our Voice"|1|0
1138|https://www.ncwcollections.org/items/show/1138|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772655&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/imes-warner-okanogan-20080305"" title=""Interview with Bill Imes - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Imes - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/imes_warner_okanogan_20080305.pdf""></iframe>"|"Imes-Warner, Okanogan County, 2008"|"Patterson Lake Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000044|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:14||||||"Imes, Bill"|"Warner, Nancy"||||"Patterson Lake Ski Area"|<a>https://ncwcollections.org/files/gov/pdf/imes_warner_okanogan_20080305.pdf</a>|imes_warner_okanogan_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/imes-warner-okanogan-20080305"">https://soundcloud.com/ncwcollections/imes-warner-okanogan-20080305</a>"||||||||||||||"Bill,Community collaboration,Homegrown Ski Areas,Imes,Initiative for Rural Innovation & Stewardship,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Patterson Lake Ski Area,portable ropetow,Rieman,Shafer Museum,skiing,Tina,Warner,Winthrop"|https://www.ncwcollections.org/files/original/4fc950dc7eff7d70db37afe96e06055b.JPG,https://www.ncwcollections.org/files/original/a970743e799f4881c83337aaccb75b96.jpg|"Oral History"|"Gathering Our Voice"|1|0
1130|https://www.ncwcollections.org/items/show/1130|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772703&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"" title=""Interview with Harriet Haase - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Haase - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/haase_warner_rieman_okanogan_20080305.pdf""></iframe>"|"Haase-Warner, Okanogan County, 2008"|"Patterson Lake Ski Area"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080305|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000036|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:17||||||"Haase, Harriet"|"Warner, Nancy"||||Winthrop|<a>https://ncwcollections.org/files/gov/pdf/haase_warner_rieman_okanogan_20080305.pdf</a>|haase_warner_okanogan_20080305|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"">https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305</a>"||||||||||||||"Community collaboration,Haase,Harriet,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Patterson Lake Ski Area,Rieman,skiing,Tina,Warner,Winter,Winthrop"|https://www.ncwcollections.org/files/original/466fde5ec136cdf145bbe3c950197034.JPG,https://www.ncwcollections.org/files/original/65b8c3ac637139c88e2c986a68bcaa72.jpg|"Oral History"|"Gathering Our Voice"|1|0
1097|https://www.ncwcollections.org/items/show/1097|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456304&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/argraves-sukovaty-warner"" title=""Interview with Jennifer Argraves &amp; Louis Sukovaty - March 10, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jennifer Argraves &amp; Louis Sukovaty - March 10, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/argraves_sukovaty_warner_okanogan_20100310.pdf""></iframe>"|"Argraves-Sukovaty-Warner, Okanogan County, 2010"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100310|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000003|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:31||||||"Argraves, Jennifer"|"Warner, Nancy"||||"Methow Valley"|<a>https://ncwcollections.org/files/gov/pdf/argraves_sukovaty_warner_okanogan_20100310.pdf</a>|argraves_sukovaty_warner_okanogan_20100310|Foodways|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/argraves-sukovaty-warner"">https://soundcloud.com/ncwcollections/argraves-sukovaty-warner</a>"||||||||||||||"Agriculture,Argraves,Farming,Foodways,Initiative for Rural Innovation & Stewardship,Jennifer,Louis,Methow Valley,Nancy,North Central Washington Libraries,Okanogan County,Sukovoty,Warner"|https://www.ncwcollections.org/files/original/29eb5f78a525b878d30f2a5697a05c7b.JPG,https://www.ncwcollections.org/files/original/4fd880f50b446fb1340812dd7dc015cd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1054|https://www.ncwcollections.org/items/show/1054|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772703&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"" title=""Interview with Harriet Haase - March 5, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Haase - March 5, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/haase-warner-rieman_okanogan_county_2008.pdf""></iframe>"|"Haase-Warner-Rieman, Okanogan County, 2008"|"Patterson Lake Ski Area"||"Nancy Warner and Tina Rieman"|"Initiative for Rural Innovation & Stewardship "|"March 5, 2008"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000250|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:41:17|||https://ncwcollections.org/items/show/701||"Winthrop, WA"|"Harriet Haase"|"Nancy Warner and Tina Rieman"||||Skiing|"<a href=""https://ncwcollections.org/files/gov/pdf/haase-warner-rieman_okanogan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/haase-warner-rieman_okanogan_county_2008.pdf</a>"|haase_warner_rieman_okanogan_20080305|"Homegrown Ski Areas of NCW"|"Community collaboration "|"<a href=""https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305"">https://soundcloud.com/ncwcollections/haase-warner-okanogan-20080305</a>"||||||||||||||"Homegrown Ski Areas,Methow Valley,Patterson Lake Ski Area,Shafer Museum,skiing,winter recreation,Winthrop"|https://www.ncwcollections.org/files/original/d15d9dd08acaec8fb80f4a0abb5a197e.JPG,https://www.ncwcollections.org/files/original/7a3afff28310edb1b613bfca50b80eef.jpg|"Oral History"|"Gathering Our Voice"|1|0
