﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1157|https://www.ncwcollections.org/items/show/1157|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931105&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"" title=""Interview with Charlotte Massey - July 22, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Charlotte Massey - July 22, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf""></iframe>"|"Massey-Bonny, Chelan County, 2011"|Foodways||"Bonny, Dominick"|"Initiative for Rural Innovation & Stewardship"|20110722|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000063|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:25:34||||||"Massey, Charlotte"|"Bonny, Dominick"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/massey_bonny_chelan_20110722.pdf</a>|massey_bonny_chelan_20110722|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722"">https://soundcloud.com/ncwcollections/massey-bonny-chelan-20110722</a>"||||||||||||||"Bonny,Charlotte,Chelan County,Dominick,Farmer's Market,Foodways,Foodways & Byways,Greater Leavenworth Museum,huckleberries,Initiative for Rural Innovation & Stewardship,Leavenworth,Massey,Nancy,North Central Washington Libraries,Warner,Wenatchee World column"|https://www.ncwcollections.org/files/original/6e0cd4a9c9affa067bfa9079fb47a2e4.jpg,https://www.ncwcollections.org/files/original/e6d0fce3dea06a5cff8c82a9f112bb06.jpg|"Oral History"|"Gathering Our Voice"|1|0
1|https://www.ncwcollections.org/items/show/1|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188790&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060103"" title=""Interview with Harriet Bullitt, January 3, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harriet Bullitt, January 3, 2006</a></div>"|||"Bullitt-Warner, Chelan County, 2006"|||"Initiative for Rural Innovation & Stewardship"||||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<br /><iframe width=""100%"" height=""500px"" src=""/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf"" iframe=""""></iframe>"||"Harriet Bullitt"|"Nancy Warner"|||||"<a href=""https://ncwcollections.org/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf"">https://ncwcollections.org/files/transcripts/bullitt_warner_chelan_transcript_1_20060103.pdf</a>"||||"<a href=""https://soundcloud.com/user-461889410/bullitt-warner-chelan-20060103"">https://soundcloud.com/user-461889410/bullitt-warner-chelan-20060103</a>"||||||||||||||"Foodways,Greater Leavenworth Museum,Icicle Creek,Leavenworth,Winter"|https://www.ncwcollections.org/files/original/c3efafd87c72c436ce7bab7f54d0e798.jpg|"Oral History"|"North Central Washington Sampler"|1|0
15|https://www.ncwcollections.org/items/show/15|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188637&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ortiz-warner-chelan-20110428-2"" title=""Interview with Tricia Ortiz, April 28, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tricia Ortiz, April 28, 2011</a></div>"|||"Interview with Tricia Ortiz, April 28, 2011"|||"Initiative for Rural Innovation & Stewardship"||"April 28, 2011"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.53.14||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf"" iframe=""""></iframe>"|"Her home in Peshastin"|"Tricia Ortiz"|"Nancy Warner"||||"Immigration, Orchards, Peshastin, Wenatchee River"|"<a href=""https://ncwcollections.org/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf"">https://ncwcollections.org/files/transcripts/ortiz_warner_chelan_transcript_20110428.pdf</a>"|ortiz_warner_chelan_20110428|"Foodways & Byways: The Story of Food in North Central Washington"|"Food Systems"|"<a href=""https://soundcloud.com/user-461889410/ortiz-warner-chelan-20110428-2"">https://soundcloud.com/user-461889410/ortiz-warner-chelan-20110428-2</a>"||||||||||||||"Braceros program,Foodways & Byways,gardens,Greater Leavenworth Museum,Mexico,Missouri,Orchards,Peshastin,Stanford University"|https://www.ncwcollections.org/files/original/5ea9d18fd2d69bf4616734a0fc039440.JPG,https://www.ncwcollections.org/files/original/ba2fcb2ec9072f5ad900a0ff36172161.jpg|"Oral History"|"North Central Washington Sampler"|1|1
1102|https://www.ncwcollections.org/items/show/1102|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf""></iframe>"|"Brown-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080331|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"||English|MP3|GOV000008|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03||||||"Brown, Duane"|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/brown_duane_massey_chelan_20080331.pdf</a>|brown_massey_chelan_20080331|"Homegrown Ski Areas"|"Community collaboration"|||||||||||||||"Amy,Brown,Charlotte,Chelan County,Community collaboration,Duane,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Leavenworth Ski Hill,Massey,North Central Washington Libraries,Recreation,skiing"|https://www.ncwcollections.org/files/original/755b9f759c420b5871f625e3f8259b8b.JPG,https://www.ncwcollections.org/files/original/869a967cadc8688073dbe41c36a2d3bf.jpg|"Oral History"|"Gathering Our Voice"|1|0
1146|https://www.ncwcollections.org/items/show/1146|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091772634&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kuch-massey-chelan-20080215"" title=""Interview with Ned &amp; Betty Kuch - February 15, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ned &amp; Betty Kuch - February 15, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kuch_ned_betty_massey_chelan_20080215.pdf""></iframe>"|"Kuch-Massey, Chelan County, 2008"|"Leavenworth Ski Hill"||"Massey, Amy"|"Initiative for Rural Innovation & Stewardship"|20080215|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000052|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12||||||Kuch|"Massey, Amy"||||"Leavenworth Ski Hill"|<a>https://ncwcollections.org/files/gov/pdf/kuch_ned_betty_massey_chelan_20080215.pdf</a>|kuch_massey_chelan_20080215|"Homegrown Ski Areas"|"Community collaboration"|"<a href=""https://soundcloud.com/ncwcollections/kuch-massey-chelan-20080215"">https://soundcloud.com/ncwcollections/kuch-massey-chelan-20080215</a>"||||||||||||||"Amy,Betty,Charlotte,Chelan County,Community collaboration,Greater Leavenworth Museum,Homegrown Ski Areas,Initiative for Rural Innovation & Stewardship,Kuch,Leavenworth Ski Hill,Leavenworth Ski trails,Massey,Ned,North Central Washington Libraries,skiing"|https://www.ncwcollections.org/files/original/93b5d35c1034d5c09f85cfec30a38da9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1048|https://www.ncwcollections.org/items/show/1048|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456280&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/broaddus-warner-chelan"" title=""Interview with Corky Broaddus - August 31, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Corky Broaddus - August 31, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/broaddus-warner_chelan_county_2011.pdf""></iframe>"|"Broaddus-Warner, Chelan County, 2011"|"Wild and farmed foodways"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"August 31, 2011"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000243|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00:55:38|||https://ncwcollections.org/items/show/695||"Leavenworth, WA"|"Corky Broaddus"|"Nancy Warner"||||"Upper Wenatchee Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/broaddus-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/broaddus-warner_chelan_county_2011.pdf</a>"|broaddus_warner_chelan_20110831|"Foodways & Byways: The Story of Food in NCW"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/broaddus-warner-chelan"">https://soundcloud.com/ncwcollections/broaddus-warner-chelan</a>"||||||||||||||"Foodways & Byways,Greater Leavenworth Museum,Lake Wenatchee,Leavenworth,Leavenworth Fish Hatchery,Upper Wenatchee Valley"|https://www.ncwcollections.org/files/original/8c3d25fa2ceb2b3396d549d2325de726.jpg,https://www.ncwcollections.org/files/original/aadddc40ecedac2a30806972ede4d59d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1062|https://www.ncwcollections.org/items/show/1062|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924763&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kelly-warner-chelan-20081128-2"" title=""Interview with Fern Kelly - November 28, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Fern Kelly - November 28, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kelly-warner_chelan_county_2008.pdf""></iframe>"|"Kelly-Warner, Chelan County, 2008"|"Nature in winter"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"November 28, 2008"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000258|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:16|||https://ncwcollections.org/items/show/709||"Cashmere, WA"|"Fern Kelly"|"Nancy Warner"||||Winter|"<a href=""https://ncwcollections.org/files/gov/pdf/kelly-warner_chelan_county_2008.pdf"">https://ncwcollections.org/files/gov/pdf/kelly-warner_chelan_county_2008.pdf</a>"|kelly_warner_chelan_20081128|"Connecting With Nature column, The Wenatchee World "|"Natural Environment "|"<a href=""https://soundcloud.com/ncwcollections/kelly-warner-chelan-20081128-2"">https://soundcloud.com/ncwcollections/kelly-warner-chelan-20081128-2</a>"||||||||||||||"Cashmere,Dude Brown,Greater Leavenworth Museum,Leavenworth,winter weather"|https://www.ncwcollections.org/files/original/4b45f498fd02ce36a1e0df7f9c890fa4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1089|https://www.ncwcollections.org/items/show/1089|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan"" title=""Interview with Chuck Egner and Dan Jackson - March 3, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chuck Egner and Dan Jackson - March 3, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf""></iframe>"|"Egner-Jackson-Warner, Chelan County, 2012"|Music||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship "|"March 3, 2012"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000287|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:00|||https://ncwcollections.org/items/show/737||"Leavenworth, WA"|"Chuck Egner"|"Nancy Warner"||||"Bluegrass music"|"<a href=""https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf"">https://ncwcollections.org/files/gov/pdf/egner-jackson-warner_chelan_county_2012.pdf</a>"|egner_jackson_warner_chelan_20120303|"Good Life magazine article"|"Arts and Culture"|"<a href=""https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan"">https://soundcloud.com/ncwcollections/egner-jackson-warner-chelan</a>"||||||||||||||"Arts & Culture,Greater Leavenworth Museum,Hi Strung Studio,Leavenworth,Music,Wenatchee"|https://www.ncwcollections.org/files/original/1f69da5165d1becdecc60c8b4b33d238.jpg,https://www.ncwcollections.org/files/original/2468a2401f5dbb6d8e6125638024bff3.jpg,https://www.ncwcollections.org/files/original/b88d401c2c99a153b9db63ded2df6eee.jpg|"Oral History"|"Gathering Our Voice"|1|0
1330|https://www.ncwcollections.org/items/show/1330|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931033&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/newell-betty-warner-chelan"" title=""Interview with Betty Newell - May 8, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Betty Newell - May 8, 2012</a></div>"||https://www.ncwcollections.org/admin/files/show/1107|"Newell-Warner, Chelan County, 2012"|"Family history in Plain, WA"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"May 8, 2012"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Betty Newell"|"Nancy Warner"|||||||||"<a href=""https://soundcloud.com/ncwcollections/newell-betty-warner-chelan?si=0c142f9362ea407c860e5982086bee79&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/newell-betty-warner-chelan?si=0c142f9362ea407c860e5982086bee79&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Greater Leavenworth Museum,logging,Norway,Plain"|https://www.ncwcollections.org/files/original/cfefca2d2a1333ef66742c8db4a09eb6.JPG,https://www.ncwcollections.org/files/original/01b18f2875889fe1c0e565d4b65735f0.pdf|"Oral History"|"Gathering Our Voice"|1|0
1331|https://www.ncwcollections.org/items/show/1331|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779372&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20060625"" title=""Interview with Patricia Stoudt - June 25, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Patricia Stoudt - June 25, 2006</a></div>"||https://www.ncwcollections.org/admin/files/show/1110|"Stoudt-Warner, Chelan County, 2006"|"Dairy farming in the summer"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"June 25, 2006"|||mp3|English|||"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Patricia Stoudt"|"Nancy Warner"|||||||||"<a href=""https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20060625?si=3f75cfa4cd9a4685bcfe8f5d589536a7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing"">https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20060625?si=3f75cfa4cd9a4685bcfe8f5d589536a7&amp;utm_source=clipboard&amp;utm_medium=text&amp;utm_campaign=social_sharing</a>"||||||||||||||"Dairy farming,Eagle Creek Ranch,Greater Leavenworth Museum,Lake Wenatchee,Leavenworth,Milk,summer,Upper Wenatchee Valley"|https://www.ncwcollections.org/files/original/7bacf1c5917849395f306fd557f06f55.jpg,https://www.ncwcollections.org/files/original/8d7db8989cf598dabeb6f4c8e465b32d.pdf|"Oral History"|"Gathering Our Voice"|1|0
